Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
CIV,21010,2002,118
CIV,21010,2003,119
CIV,21010,2004,119
CIV,21010,2005,120
CIV,21010,2006,121
CIV,21010,2007,121
CIV,21010,2008,119
CIV,21010,2009,118
CIV,21010,2010,118
CIV,21010,2011,120
CIV,21010,2012,122
CIV,21010,2013,123
CIV,21010,2014,122
CIV,21010,2015,123
CIV,21010,2016,123
CIV,21010,2017,125
CIV,21010,2018,126
CIV,21010,2019,127
CIV,21010,2020,129
CIV,21010,2021,130
CIV,21010,2022,131
CIV,210041,2002,18.2
CIV,210041,2003,18.2
CIV,210041,2004,17.7
CIV,210041,2005,17.2
CIV,210041,2006,16.9
CIV,210041,2007,17
CIV,210041,2008,18
CIV,210041,2009,18.9
CIV,210041,2010,18.3
CIV,210041,2011,16.4
CIV,210041,2012,14.4
CIV,210041,2013,13.4
CIV,210041,2014,13.4
CIV,210041,2015,12.6
CIV,210041,2016,11.9
CIV,210041,2017,10.6
CIV,210041,2018,9.8
CIV,210041,2019,9
CIV,210041,2020,8.4
CIV,210041,2021,7.9
CIV,210041,2022,7.7
CIV,21034,2002,0.2
CIV,21034,2003,0.2
CIV,21034,2004,0.2
CIV,21034,2005,0.2
CIV,21034,2006,0.2
CIV,21034,2007,0.2
CIV,21034,2008,0.2
CIV,21034,2009,0.2
CIV,21034,2010,0.2
CIV,21034,2011,0.2
CIV,21034,2012,0.2
CIV,21034,2013,0.2
CIV,21034,2014,0.2
CIV,21034,2015,0.2
CIV,21034,2016,0.2
CIV,21034,2017,0.2
CIV,21034,2018,0.2
CIV,21034,2019,0.2
CIV,21034,2020,0.2
CIV,21034,2021,0.2
