Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CHN,2022,SL.AGR.EMPL.ZS,22.5711174313979
CHN,2021,SL.AGR.EMPL.ZS,23.1645049199553
CHN,2020,SL.AGR.EMPL.ZS,23.5998587307763
CHN,2019,SL.AGR.EMPL.ZS,24.7219872966379
CHN,2018,SL.AGR.EMPL.ZS,25.7514934590457
CHN,2017,SL.AGR.EMPL.ZS,26.6835804483833
CHN,2016,SL.AGR.EMPL.ZS,27.4221230236236
CHN,2015,SL.AGR.EMPL.ZS,28.3004753141259
CHN,2014,SL.AGR.EMPL.ZS,29.500474193701
CHN,2013,SL.AGR.EMPL.ZS,31.4002868754097
CHN,2012,SL.AGR.EMPL.ZS,33.6005909901178
CHN,2011,SL.AGR.EMPL.ZS,34.7997894694957
CHN,2010,SL.AGR.EMPL.ZS,36.7006111093691
CHN,2009,SL.AGR.EMPL.ZS,38.0998885029845
CHN,2008,SL.AGR.EMPL.ZS,39.6000694870813
CHN,2007,SL.AGR.EMPL.ZS,40.8000389804219
CHN,2006,SL.AGR.EMPL.ZS,42.6004922237944
CHN,2005,SL.AGR.EMPL.ZS,44.8001874227394
CHN,2004,SL.AGR.EMPL.ZS,46.9002456144917
CHN,2003,SL.AGR.EMPL.ZS,49.0994891607196
CHN,2002,SL.AGR.EMPL.ZS,50.0000009774275
CHN,2001,SL.AGR.EMPL.ZS,49.9999962065907
CHN,2000,SL.AGR.EMPL.ZS,50.0006885569454
CHN,1999,SL.AGR.EMPL.ZS,50.099446224944
CHN,1998,SL.AGR.EMPL.ZS,49.7996730521693
CHN,1997,SL.AGR.EMPL.ZS,49.9004535088342
CHN,1996,SL.AGR.EMPL.ZS,50.5003633127822
CHN,1995,SL.AGR.EMPL.ZS,52.2001029446053
CHN,1994,SL.AGR.EMPL.ZS,54.2998999500079
CHN,1993,SL.AGR.EMPL.ZS,56.4004287688998
CHN,1992,SL.AGR.EMPL.ZS,58.5001231645228
CHN,1991,SL.AGR.EMPL.ZS,59.6998013213748
CHN,2022,SL.EMP.MPYR.ZS,3.9410743669091
CHN,2021,SL.EMP.MPYR.ZS,3.98499801866008
CHN,2020,SL.EMP.MPYR.ZS,4.02158686402308
CHN,2019,SL.EMP.MPYR.ZS,4.06037421655952
CHN,2018,SL.EMP.MPYR.ZS,4.0934700524094
CHN,2017,SL.EMP.MPYR.ZS,4.13108632323267
CHN,2016,SL.EMP.MPYR.ZS,4.16276409039282
CHN,2015,SL.EMP.MPYR.ZS,4.19227171041194
CHN,2014,SL.EMP.MPYR.ZS,4.21870471027293
CHN,2013,SL.EMP.MPYR.ZS,4.23670052762045
CHN,2012,SL.EMP.MPYR.ZS,4.24893042454123
CHN,2011,SL.EMP.MPYR.ZS,4.25471877162749
