Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1994,BRB,CAN,Barbados,Canada,5,0,0,0,0,0,0
2000,BRB,CAN,Barbados,Canada,5,8,0,0,0,0,0
2001,BRB,CAN,Barbados,Canada,6,19,0,0,0,0,0
2001,BRB,USA,Barbados,United States of America,0,5,0,0,0,0,0
2002,BRB,CAN,Barbados,Canada,6,56,0,0,0,0,0
2002,BRB,USA,Barbados,United States of America,0,5,0,0,0,0,0
2003,BRB,CAN,Barbados,Canada,8,43,0,0,0,0,0
2004,BRB,CAN,Barbados,Canada,5,12,0,0,0,0,0
2004,BRB,DEU,Barbados,Germany,5,0,0,0,0,0,0
2005,BRB,CAN,Barbados,Canada,8,18,0,0,0,0,0
2006,BRB,CAN,Barbados,Canada,13,37,0,0,0,0,0
2006,BRB,DEU,Barbados,Germany,10,0,0,0,0,0,0
2006,BRB,USA,Barbados,United States of America,5,0,0,0,0,0,0
2007,BRB,CAN,Barbados,Canada,25,30,0,0,0,0,0
2007,BRB,DEU,Barbados,Germany,9,0,0,0,0,0,0
2007,BRB,USA,Barbados,United States of America,5,0,0,0,0,0,0
2008,BRB,CAN,Barbados,Canada,27,45,0,0,0,0,0
2008,BRB,DEU,Barbados,Germany,6,0,0,0,0,0,0
2009,BRB,CAN,Barbados,Canada,28,66,0,0,0,0,0
2010,BRB,CAN,Barbados,Canada,29,63,0,0,0,0,0
2011,BRB,CAN,Barbados,Canada,42,73,0,0,0,0,0
2012,BRB,CAN,Barbados,Canada,50,56,0,0,0,0,0
2013,BRB,CAN,Barbados,Canada,63,34,0,0,0,0,0
2013,BRB,GBR,Barbados,United Kingdom of Great Britain and Northern Ireland,0,5,0,0,0,0,0
2013,BRB,GRC,Barbados,Greece,0,7,0,0,0,0,0
2013,BRB,USA,Barbados,United States of America,0,5,0,0,0,0,0
2014,BRB,CAN,Barbados,Canada,82,7,0,0,0,0,0
2014,BRB,GBR,Barbados,United Kingdom of Great Britain and Northern Ireland,0,5,0,0,0,0,0
2014,BRB,USA,Barbados,United States of America,0,5,0,0,0,0,0
2015,BRB,CAN,Barbados,Canada,95,16,0,0,0,0,0
2015,BRB,GBR,Barbados,United Kingdom of Great Britain and Northern Ireland,0,8,0,0,0,0,0
2016,BRB,CAN,Barbados,Canada,144,32,0,0,0,0,0
2016,BRB,GBR,Barbados,United Kingdom of Great Britain and Northern Ireland,0,7,0,0,0,0,0
2016,BRB,USA,Barbados,United States of America,0,5,0,0,0,0,0
2017,BRB,CAN,Barbados,Canada,167,55,0,0,0,0,0
2017,BRB,GBR,Barbados,United Kingdom of Great Britain and Northern Ireland,5,11,0,0,0,0,0
2017,BRB,USA,Barbados,United States of America,0,10,0,0,0,0,0
2018,BRB,CAN,Barbados,Canada,200,71,0,0,0,0,0
2018,BRB,GBR,Barbados,United Kingdom of Great Britain and Northern Ireland,11,0,0,0,0,0,0
2018,BRB,USA,Barbados,United States of America,0,10,0,0,0,0,0
2019,BRB,CAN,Barbados,Canada,230,106,0,0,0,0,0
2019,BRB,GBR,Barbados,United Kingdom of Great Britain and Northern Ireland,13,5,0,0,0,0,0
2019,BRB,USA,Barbados,United States of America,0,5,0,0,0,0,0
2020,BRB,CAN,Barbados,Canada,216,106,0,0,0,0,0
2020,BRB,GBR,Barbados,United Kingdom of Great Britain and Northern Ireland,14,9,0,0,0,0,0
2020,BRB,USA,Barbados,United States of America,0,5,0,0,0,0,0
2021,BRB,CAN,Barbados,Canada,250,74,0,0,0,0,0
2021,BRB,GBR,Barbados,United Kingdom of Great Britain and Northern Ireland,15,17,0,0,0,0,0
2022,BRB,CAN,Barbados,Canada,216,202,0,0,0,0,0
2022,BRB,GBR,Barbados,United Kingdom of Great Britain and Northern Ireland,15,19,0,0,0,0,0
2022,BRB,USA,Barbados,United States of America,0,5,0,0,0,0,0
2023,BRB,CAN,Barbados,Canada,265,285,0,0,0,0,0
2023,BRB,GBR,Barbados,United Kingdom of Great Britain and Northern Ireland,15,21,0,0,0,0,0
2023,BRB,USA,Barbados,United States of America,0,5,0,0,0,0,0
