INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,SWE,1970,8054.91600,,
200101,SWE,1971,8095.79300,,
200101,SWE,1972,8127.03400,,
200101,SWE,1973,8151.59800,,
200101,SWE,1974,8173.96800,,
200101,SWE,1975,8197.34000,,
200101,SWE,1976,8223.24900,,
200101,SWE,1977,8250.69500,,
200101,SWE,1978,8277.41400,,
200101,SWE,1979,8300.00300,,
200101,SWE,1980,8316.33800,,
200101,SWE,1981,8325.49300,,
200101,SWE,1982,8329.42500,,
200101,SWE,1983,8332.44300,,
200101,SWE,1984,8340.44000,,
200101,SWE,1985,8357.65200,,
200101,SWE,1986,8384.98900,,
200101,SWE,1987,8421.05600,,
200101,SWE,1988,8464.78700,,
200101,SWE,1989,8514.20600,,
200101,SWE,1990,8567.38400,,
200101,SWE,1991,8625.13700,,
200101,SWE,1992,8686.73800,,
200101,SWE,1993,8746.77600,,
200101,SWE,1994,8798.23400,,
200101,SWE,1995,8836.42000,,
200101,SWE,1996,8859.19100,,
200101,SWE,1997,8868.85300,,
200101,SWE,1998,8870.84800,,
200101,SWE,1999,8873.10000,,
200101,SWE,2000,8881.64000,,
200101,SWE,2001,8897.79300,,
200101,SWE,2002,8920.71000,,
200101,SWE,2003,8951.43600,,
200101,SWE,2004,8990.65400,,
200101,SWE,2005,9038.62300,,
200101,SWE,2006,9096.16500,,
200101,SWE,2007,9162.93900,,
200101,SWE,2008,9236.42800,,
200101,SWE,2009,9313.08700,,
200101,SWE,2010,9390.16800,,
200101,SWE,2011,9466.71000,,
200101,SWE,2012,9542.81200,,
200101,SWE,2013,9618.01600,,
200101,SWE,2014,9692.13100,,
200101,SWE,2015,9764.95000,,
200101,SWE,2016,9836.00700,,
200101,SWE,2017,9904.89600,,
200101,SWE,2018,9971.63800,,
200101,SWE,2019,10036.37900,,
200144,SWE,1970,1217.63100,,
200144,SWE,1971,1194.39200,,
200144,SWE,1972,1167.23300,,
200144,SWE,1973,1139.66000,,
200144,SWE,1974,1116.53800,,
200144,SWE,1975,1100.83600,,
200144,SWE,1976,1096.81400,,
200144,SWE,1977,1100.09200,,
200144,SWE,1978,1108.16200,,
200144,SWE,1979,1117.43200,,
200144,SWE,1980,1125.65700,,
200144,SWE,1981,1134.19000,,
200144,SWE,1982,1142.86400,,
200144,SWE,1983,1151.11000,,
200144,SWE,1984,1158.41800,,
200144,SWE,1985,1164.24500,,
200144,SWE,1986,1173.14900,,
200144,SWE,1987,1179.47200,,
200144,SWE,1988,1181.96400,,
200144,SWE,1989,1179.63000,,
200144,SWE,1990,1172.21500,,
200144,SWE,1991,1161.76600,,
200144,SWE,1992,1147.98500,,
200144,SWE,1993,1131.05700,,
200144,SWE,1994,1112.14100,,
200144,SWE,1995,1092.71900,,
200144,SWE,1996,1073.48600,,
200144,SWE,1997,1055.31300,,
200144,SWE,1998,1039.88600,,
200144,SWE,1999,1029.46400,,
200144,SWE,2000,1025.62400,,
200144,SWE,2001,1035.37900,,
200144,SWE,2002,1048.86900,,
200144,SWE,2003,1066.09200,,
