Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Albania,ALB,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.8187556897742
Albania,ALB,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.0939821694784
Albania,ALB,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.6887974472176
Albania,ALB,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.2638961581812
Albania,ALB,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.1276058991765
Albania,ALB,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.3937845954971
Albania,ALB,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.2773563494623
Albania,ALB,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.3873305784545
Albania,ALB,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.480288657765
Albania,ALB,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,33.3607403729134
Albania,ALB,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,34.9265806164893
Albania,ALB,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.269443892675
Albania,ALB,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,38.4822006190999
Albania,ALB,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.6013990467602
Albania,ALB,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,39.6561732009093
Albania,ALB,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,37.7341052229967
Albania,ALB,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,36.1879257555604
Albania,ALB,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.9051093730619
Albania,ALB,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,30.0027766489941
Albania,ALB,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,27.598162857426
Albania,ALB,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,26.9593284811972
Albania,ALB,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.3129649710976
Albania,ALB,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,25.5318763205832
Albania,ALB,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.3487716245035
Albania,ALB,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.508731655095
Albania,ALB,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.47672059675725
Albania,ALB,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.95736766655003
Albania,ALB,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.6696652466699
Albania,ALB,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.2496293233062
Albania,ALB,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,20.2055913697448
Albania,ALB,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.7746389446098
Albania,ALB,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.87428040912866
Albania,ALB,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.9873499777859
Albania,ALB,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.02251574504347
Albania,ALB,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,2.72031073943823
