INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,TCD,2018,0,NIL,
admi.endoflowersec.MAT,TCD,2019,1,,
admi.endoflowersec.READ,TCD,2018,0,NIL,
admi.endoflowersec.READ,TCD,2019,1,,
admi.endofprim.MAT,TCD,2018,1,,
admi.endofprim.MAT,TCD,2019,1,,
admi.endofprim.READ,TCD,2018,1,,
admi.endofprim.READ,TCD,2019,1,,
admi.grade2or3prim.MAT,TCD,2018,1,,
admi.grade2or3prim.MAT,TCD,2019,1,,
admi.grade2or3prim.READ,TCD,2018,1,,
admi.grade2or3prim.READ,TCD,2019,1,,
AIR.1.Glast,TCD,1971,15.26242,,
AIR.1.Glast,TCD,1974,12.94275,,
AIR.1.Glast,TCD,1976,11.77452,,
AIR.1.Glast,TCD,1977,11.10547,,
AIR.1.Glast,TCD,1988,11.58074,,
AIR.1.Glast,TCD,1989,12.92122,,
AIR.1.Glast,TCD,1990,16.51409,,
AIR.1.Glast,TCD,1991,18.13635,,
AIR.1.Glast,TCD,1994,18.14903,,
AIR.1.Glast,TCD,1995,14.32832,,
AIR.1.Glast,TCD,1996,14.92397,,
AIR.1.Glast,TCD,1997,15.50078,,
AIR.1.Glast,TCD,1999,20.04665,,
AIR.1.Glast,TCD,2000,22.14740,,
AIR.1.Glast,TCD,2001,24.38902,,
AIR.1.Glast,TCD,2002,27.11603,,
AIR.1.Glast,TCD,2003,31.93520,,
AIR.1.Glast,TCD,2004,33.48507,,
AIR.1.Glast,TCD,2005,30.09582,,
AIR.1.Glast,TCD,2006,29.59753,,
AIR.1.Glast,TCD,2009,31.07718,,
AIR.1.Glast,TCD,2010,30.86058,,
AIR.1.Glast,TCD,2011,33.93759,,
AIR.1.Glast,TCD,2012,34.40066,,
AIR.1.Glast,TCD,2013,37.66219,,
AIR.1.Glast,TCD,2015,37.49597,,
AIR.1.Glast,TCD,2016,41.32026,,
AIR.1.Glast,TCD,2017,37.92239,,
AIR.1.Glast,TCD,2018,40.56022,,
AIR.1.Glast.F,TCD,1976,4.92801,,
AIR.1.Glast.F,TCD,1977,4.60521,,
AIR.1.Glast.F,TCD,1988,3.89240,,
AIR.1.Glast.F,TCD,1989,4.76850,,
AIR.1.Glast.F,TCD,1990,6.31634,,
AIR.1.Glast.F,TCD,1991,7.07094,,
AIR.1.Glast.F,TCD,1994,8.32951,,
AIR.1.Glast.F,TCD,1995,6.55236,,
AIR.1.Glast.F,TCD,1996,7.14098,,
AIR.1.Glast.F,TCD,1997,7.67603,,
AIR.1.Glast.F,TCD,1999,11.21644,,
AIR.1.Glast.F,TCD,2000,12.65530,,
AIR.1.Glast.F,TCD,2001,14.38604,,
AIR.1.Glast.F,TCD,2002,16.47228,,
AIR.1.Glast.F,TCD,2003,20.26418,,
AIR.1.Glast.F,TCD,2004,22.61651,,
AIR.1.Glast.F,TCD,2005,20.32766,,
AIR.1.Glast.F,TCD,2006,20.40082,,
AIR.1.Glast.F,TCD,2009,22.70144,,
AIR.1.Glast.F,TCD,2010,23.13397,,
AIR.1.Glast.F,TCD,2011,26.00409,,
AIR.1.Glast.F,TCD,2012,26.27055,,
AIR.1.Glast.F,TCD,2013,29.11142,,
AIR.1.Glast.F,TCD,2015,29.66903,,
AIR.1.Glast.F,TCD,2016,33.02814,,
AIR.1.Glast.F,TCD,2017,30.80995,,
AIR.1.Glast.F,TCD,2018,33.66103,,
AIR.1.Glast.GPIA,TCD,1976,0.26364,,
AIR.1.Glast.GPIA,TCD,1977,0.26085,,
AIR.1.Glast.GPIA,TCD,1988,0.20264,,
AIR.1.Glast.GPIA,TCD,1989,0.22707,,
AIR.1.Glast.GPIA,TCD,1990,0.23736,,
AIR.1.Glast.GPIA,TCD,1991,0.24307,,
AIR.1.Glast.GPIA,TCD,1994,0.29883,,
AIR.1.Glast.GPIA,TCD,1995,0.29745,,
AIR.1.Glast.GPIA,TCD,1996,0.31556,,
AIR.1.Glast.GPIA,TCD,1997,0.33023,,
AIR.1.Glast.GPIA,TCD,1999,0.38971,,
AIR.1.Glast.GPIA,TCD,2000,0.40130,,
AIR.1.Glast.GPIA,TCD,2001,0.41960,,
AIR.1.Glast.GPIA,TCD,2002,0.43749,,
AIR.1.Glast.GPIA,TCD,2003,0.46595,,
AIR.1.Glast.GPIA,TCD,2004,0.51116,,
AIR.1.Glast.GPIA,TCD,2005,0.51117,,
AIR.1.Glast.GPIA,TCD,2006,0.52713,,
AIR.1.Glast.GPIA,TCD,2009,0.57676,,
AIR.1.Glast.GPIA,TCD,2010,0.60086,,
AIR.1.Glast.GPIA,TCD,2011,0.62221,,
AIR.1.Glast.GPIA,TCD,2012,0.61857,,
AIR.1.Glast.GPIA,TCD,2013,0.63062,,
AIR.1.Glast.GPIA,TCD,2015,0.65500,,
AIR.1.Glast.GPIA,TCD,2016,0.66606,,
AIR.1.Glast.GPIA,TCD,2017,0.68447,,
AIR.1.Glast.GPIA,TCD,2018,0.70961,,
AIR.1.Glast.M,TCD,1976,18.69244,,
AIR.1.Glast.M,TCD,1977,17.65461,,
AIR.1.Glast.M,TCD,1988,19.20808,,
AIR.1.Glast.M,TCD,1989,21.00025,,
AIR.1.Glast.M,TCD,1990,26.61118,,
AIR.1.Glast.M,TCD,1991,29.08990,,
AIR.1.Glast.M,TCD,1994,27.87358,,
AIR.1.Glast.M,TCD,1995,22.02846,,
AIR.1.Glast.M,TCD,1996,22.62926,,
AIR.1.Glast.M,TCD,1997,23.24476,,
AIR.1.Glast.M,TCD,1999,28.78149,,
AIR.1.Glast.M,TCD,2000,31.53557,,
AIR.1.Glast.M,TCD,2001,34.28474,,
AIR.1.Glast.M,TCD,2002,37.65160,,
AIR.1.Glast.M,TCD,2003,43.49005,,
AIR.1.Glast.M,TCD,2004,44.24585,,
AIR.1.Glast.M,TCD,2005,39.76691,,
AIR.1.Glast.M,TCD,2006,38.70185,,
AIR.1.Glast.M,TCD,2009,39.36013,,
AIR.1.Glast.M,TCD,2010,38.50116,,
AIR.1.Glast.M,TCD,2011,41.79297,,
AIR.1.Glast.M,TCD,2012,42.46996,,
AIR.1.Glast.M,TCD,2013,46.16349,,
AIR.1.Glast.M,TCD,2015,45.29616,,
AIR.1.Glast.M,TCD,2016,49.58732,,
AIR.1.Glast.M,TCD,2017,45.01256,,
AIR.1.Glast.M,TCD,2018,47.43594,,
AIR.2.GPV.Glast,TCD,1971,1.44559,,
AIR.2.GPV.Glast,TCD,1974,1.85396,,
AIR.2.GPV.Glast,TCD,1975,2.34290,,
AIR.2.GPV.Glast,TCD,1988,4.61903,,
AIR.2.GPV.Glast,TCD,1989,4.32893,,
AIR.2.GPV.Glast,TCD,1990,4.96083,,
AIR.2.GPV.Glast,TCD,1991,4.79058,,
AIR.2.GPV.Glast,TCD,1994,6.28366,,
