ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,424014,Total fertility rate 15-49,2.3,1,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1997,DHS,,,,,
VNM,424009,General fertility rate,80,0,VN,Vietnam,1997,VN1997DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1997,DHS,,,,,
VNM,424116,Mean number of children ever born,1.86,2,VN,Vietnam,1997,VN1997DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,1997,DHS,8511,8290,,,
VNM,424115,Mean number of living children,1.75,2,VN,Vietnam,1997,VN1997DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,1997,DHS,8511,8290,,,
VNM,424198,Median age at first birth for women age 25-49,23.1,1,VN,Vietnam,1997,VN1997DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,1997,DHS,,,,,
VNM,162034,Women who want no more children,72.8,1,VN,Vietnam,1997,VN1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,1997,DHS,,5331,,,
VNM,726112,Women who want no more children,0.9,1,VN,Vietnam,1997,VN1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,1997,DHS,,189,,,
VNM,245611,Women who want no more children,14.7,1,VN,Vietnam,1997,VN1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,1997,DHS,,1118,,,
VNM,245710,Women who want no more children,86.6,1,VN,Vietnam,1997,VN1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,1997,DHS,,1610,,,
VNM,712809,Women who want no more children,93.7,1,VN,Vietnam,1997,VN1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,1997,DHS,,1097,,,
VNM,122908,Women who want no more children,95.5,1,VN,Vietnam,1997,VN1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,1997,DHS,,633,,,
VNM,245697,Women who want no more children,94.4,1,VN,Vietnam,1997,VN1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,1997,DHS,,359,,,
VNM,245769,Women who want no more children,92.9,1,VN,Vietnam,1997,VN1997DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,1997,DHS,,325,,,
VNM,538784,Mean ideal number of children for all women,2.4,1,VN,Vietnam,1997,VN1997DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,1997,DHS,5643,5642,,,
VNM,245865,Total wanted fertility rate,1.9,1,VN,Vietnam,1997,VN1997DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1997,DHS,,,,,
VNM,524532,Married women currently using any method of contraception,75.3,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1997,DHS,5340,5331,,,
VNM,524533,Married women currently using any modern method of contraception,55.8,1,VN,Vietnam,1997,VN1997DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1997,DHS,5340,5331,,,
VNM,128847,First-year contraceptive discontinuation rate due to method failure,5.2,1,VN,Vietnam,1997,VN1997DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,1997,DHS,3599,3485,,,
VNM,128846,First-year contraceptive discontinuation rate due to all reasons,17.6,1,VN,Vietnam,1997,VN1997DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,1997,DHS,3599,3485,,,
