Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1974,PAK,BGD,Pakistan,Bangladesh,0,0,0,0,0,0,0
1974,PAK,NPL,Pakistan,Nepal,0,0,0,0,0,0,0
1974,PAK,UKN,Pakistan,Various / unknown,0,0,0,0,0,0,0
1988,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,211,0,0,0,0,0,0
1988,PAK,USA,Pakistan,United States of America,63,0,0,0,0,0,0
1989,PAK,DNK,Pakistan,Denmark,32,0,0,0,0,0,0
1989,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,291,0,0,0,0,0,0
1989,PAK,USA,Pakistan,United States of America,86,0,0,0,0,0,0
1990,PAK,DNK,Pakistan,Denmark,32,0,0,0,0,0,0
1990,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,315,0,0,0,0,0,0
1990,PAK,SWE,Pakistan,Sweden,41,0,0,0,0,0,0
1990,PAK,USA,Pakistan,United States of America,97,0,0,0,0,0,0
1991,PAK,DNK,Pakistan,Denmark,33,0,0,0,0,0,0
1991,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,345,0,0,0,0,0,0
1991,PAK,SWE,Pakistan,Sweden,42,0,0,0,0,0,0
1991,PAK,USA,Pakistan,United States of America,103,0,0,0,0,0,0
1992,PAK,DNK,Pakistan,Denmark,29,0,0,0,0,0,0
1992,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,703,0,0,0,0,0,0
1992,PAK,ITA,Pakistan,Italy,5,0,0,0,0,0,0
1992,PAK,NLD,Pakistan,Netherlands (Kingdom of the),116,0,0,0,0,0,0
1992,PAK,SWE,Pakistan,Sweden,56,0,0,0,0,0,0
1992,PAK,USA,Pakistan,United States of America,179,0,0,0,0,0,0
1993,PAK,DNK,Pakistan,Denmark,32,0,0,0,0,0,0
1993,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,718,0,0,0,0,0,0
1993,PAK,GRC,Pakistan,Greece,8,0,0,0,0,0,0
1993,PAK,ITA,Pakistan,Italy,6,0,0,0,0,0,0
1993,PAK,NLD,Pakistan,Netherlands (Kingdom of the),116,0,0,0,0,0,0
1993,PAK,ROU,Pakistan,Romania,180,0,0,0,0,0,0
1993,PAK,SWE,Pakistan,Sweden,56,0,0,0,0,0,0
1993,PAK,USA,Pakistan,United States of America,304,0,0,0,0,0,0
1994,PAK,ARG,Pakistan,Argentina,16,0,0,0,0,0,0
1994,PAK,BLR,Pakistan,Belarus,19,0,0,0,0,0,0
1994,PAK,BGR,Pakistan,Bulgaria,5,0,0,0,0,0,0
1994,PAK,CAN,Pakistan,Canada,2721,0,0,0,0,0,0
1994,PAK,DNK,Pakistan,Denmark,32,0,0,0,0,0,0
1994,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,739,0,0,0,0,0,0
1994,PAK,GRC,Pakistan,Greece,8,0,0,0,0,0,0
1994,PAK,ITA,Pakistan,Italy,13,0,0,0,0,0,0
1994,PAK,NLD,Pakistan,Netherlands (Kingdom of the),118,0,0,0,0,0,0
1994,PAK,ROU,Pakistan,Romania,180,0,0,0,0,0,0
1994,PAK,ESP,Pakistan,Spain,5,0,0,0,0,0,0
1994,PAK,SWE,Pakistan,Sweden,75,0,0,0,0,0,0
1994,PAK,USA,Pakistan,United States of America,500,0,0,0,0,0,0
1995,PAK,BGR,Pakistan,Bulgaria,5,0,0,0,0,0,0
1995,PAK,CAN,Pakistan,Canada,2573,0,0,0,0,0,0
1995,PAK,DNK,Pakistan,Denmark,32,0,0,0,0,0,0
1995,PAK,FRA,Pakistan,France,142,0,0,0,0,0,0
1995,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,769,0,0,0,0,0,0
1995,PAK,ITA,Pakistan,Italy,22,0,0,0,0,0,0
1995,PAK,NLD,Pakistan,Netherlands (Kingdom of the),126,0,0,0,0,0,0
1995,PAK,ZAF,Pakistan,South Africa,324,0,0,0,0,0,0
1995,PAK,ESP,Pakistan,Spain,8,0,0,0,0,0,0
1995,PAK,SWE,Pakistan,Sweden,76,0,0,0,0,0,0
1995,PAK,CHE,Pakistan,Switzerland,121,0,0,0,0,0,0
1995,PAK,USA,Pakistan,United States of America,1074,0,0,0,0,0,0
1995,PAK,UZB,Pakistan,Uzbekistan,5,0,0,0,0,0,0
1996,PAK,AUS,Pakistan,Australia,129,0,0,0,0,0,0
1996,PAK,BEL,Pakistan,Belgium,116,0,0,0,0,0,0
1996,PAK,BGR,Pakistan,Bulgaria,6,0,0,0,0,0,0
1996,PAK,CAN,Pakistan,Canada,2315,0,0,0,0,0,0
1996,PAK,DNK,Pakistan,Denmark,11,0,0,0,0,0,0
1996,PAK,FRA,Pakistan,France,134,0,0,0,0,0,0
1996,PAK,GBR,Pakistan,United Kingdom of Great Britain and Northern Ireland,780,0,0,0,0,0,0
1996,PAK,ITA,Pakistan,Italy,22,0,0,0,0,0,0
1996,PAK,NLD,Pakistan,Netherlands (Kingdom of the),170,0,0,0,0,0,0
1996,PAK,ZAF,Pakistan,South Africa,1904,0,0,0,0,0,0
1996,PAK,ESP,Pakistan,Spain,9,0,0,0,0,0,0
