ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MLI,128681,Women with secondary or higher education,8.7,1,ML,Mali,2001,ML2001DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2001,DHS,12849,12849,,,
MLI,128682,Women who can read a whole sentence,1.8,1,ML,Mali,2001,ML2001DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2001,DHS,12849,12849,,,
MLI,128683,Women who can read part of a sentence,4.3,1,ML,Mali,2001,ML2001DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2001,DHS,12849,12849,,,
MLI,128678,Women who cannot read at all,84.5,1,ML,Mali,2001,ML2001DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2001,DHS,12849,12849,,,
MLI,128676,Women for whom no card with required language was available,0.3,1,ML,Mali,2001,ML2001DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2001,DHS,12849,12849,,,
MLI,128677,Women with missing information on literacy,0.3,1,ML,Mali,2001,ML2001DHS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2001,DHS,12849,12849,,,
MLI,128679,Women's literacy: Total,100,1,ML,Mali,2001,ML2001DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2001,DHS,12849,12849,,,
MLI,128680,Women who are literate,14.8,1,ML,Mali,2001,ML2001DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2001,DHS,12849,12849,,,
MLI,131094,Number of women,12849,0,ML,Mali,2001,ML2001DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2001,DHS,,12849,,,
MLI,47432,Number of women (unweighted),12849,0,ML,Mali,2001,ML2001DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2001,DHS,12849,,,,
MLI,640035,Men with secondary or higher education,20.9,1,ML,Mali,2001,ML2001DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2001,DHS,3000,2989,,,
MLI,640034,Men who can read a whole sentence,4.6,1,ML,Mali,2001,ML2001DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2001,DHS,3000,2989,,,
MLI,640036,Men who can read part of a sentence,8,1,ML,Mali,2001,ML2001DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2001,DHS,3000,2989,,,
MLI,640053,Men who cannot read at all,65.2,1,ML,Mali,2001,ML2001DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2001,DHS,3000,2989,,,
MLI,640037,Men for whom no card with required language was available,1,1,ML,Mali,2001,ML2001DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2001,DHS,3000,2989,,,
MLI,640038,Men with missing information on literacy,0.3,1,ML,Mali,2001,ML2001DHS,ED_LITR_M_MIS,231234180,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMMIS,,2001,DHS,3000,2989,,,
MLI,640033,Men's literacy: Total,100,1,ML,Mali,2001,ML2001DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2001,DHS,3000,2989,,,
MLI,640032,Men who are literate,33.5,1,ML,Mali,2001,ML2001DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2001,DHS,3000,2989,,,
MLI,642722,Number of men,3000,0,ML,Mali,2001,ML2001DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2001,DHS,,2989,,,
MLI,30035,Number of men (unweighted),2989,0,ML,Mali,2001,ML2001DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2001,DHS,3000,,,,
