ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZMB,Central,3205117,Antenatal care provider: Doctor,10.7,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456001,1456001,Region,Central,14000,Three years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456001,1992,DHS,318,289,,,1
ZMB,Central,1031007,Antenatal care provider: Doctor,10.7,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456001,1456001,Region,Central,14001,Five years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456001,1992,DHS,368,334,,,1
ZMB,Central,2108179,Antenatal care provider: Doctor,10.1,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456001,1456001,Region,Central,14002,Two years preceding the survey,0,1,RHANCPWDOC,ZMDHS1992456001,1992,DHS,259,235,,,1
ZMB,Copperbelt,1290570,Antenatal care provider: Doctor,8.4,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456002,1456002,Region,Copperbelt,14000,Three years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456002,1992,DHS,787,725,,,1
ZMB,Copperbelt,2108162,Antenatal care provider: Doctor,8.3,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456002,1456002,Region,Copperbelt,14001,Five years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456002,1992,DHS,917,845,,,1
ZMB,Copperbelt,3547451,Antenatal care provider: Doctor,9.2,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456002,1456002,Region,Copperbelt,14002,Two years preceding the survey,0,1,RHANCPWDOC,ZMDHS1992456002,1992,DHS,601,554,,,1
ZMB,Eastern (before 2011),6225289,Antenatal care provider: Doctor,4.4,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456003,1456003,Region,Eastern (before 2011),14000,Three years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456003,1992,DHS,380,343,,,1
ZMB,Eastern (before 2011),6794811,Antenatal care provider: Doctor,4.5,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456003,1456003,Region,Eastern (before 2011),14001,Five years preceding the survey,0,0,RHANCPWDOC,ZMDHS1992456003,1992,DHS,442,399,,,1
ZMB,Eastern (before 2011),4890069,Antenatal care provider: Doctor,5.2,1,ZM,Zambia,1992,ZM1992DHS,RH_ANCP_W_DOC,83363010,I,456003,1456003,Region,Eastern (before 2011),14002,Two years preceding the survey,0,1,RHANCPWDOC,ZMDHS1992456003,1992,DHS,275,248,,,1
