INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,NAM,1970,817.46900,,
200101,NAM,1971,842.35400,,
200101,NAM,1972,868.95800,,
200101,NAM,1973,896.26600,,
200101,NAM,1974,922.90300,,
200101,NAM,1975,947.92100,,
200101,NAM,1976,971.12100,,
200101,NAM,1977,992.95600,,
200101,NAM,1978,1014.05700,,
200101,NAM,1979,1035.38100,,
200101,NAM,1980,1057.72700,,
200101,NAM,1981,1080.94100,,
200101,NAM,1982,1105.10400,,
200101,NAM,1983,1131.63200,,
200101,NAM,1984,1162.27900,,
200101,NAM,1985,1198.14800,,
200101,NAM,1986,1239.92800,,
200101,NAM,1987,1286.79700,,
200101,NAM,1988,1336.53600,,
200101,NAM,1989,1386.01000,,
200101,NAM,1990,1432.90500,,
200101,NAM,1991,1476.38800,,
200101,NAM,1992,1516.95800,,
200101,NAM,1993,1555.10100,,
200101,NAM,1994,1591.82200,,
200101,NAM,1995,1627.86500,,
200101,NAM,1996,1663.37800,,
200101,NAM,1997,1698.03200,,
200101,NAM,1998,1731.63900,,
200101,NAM,1999,1763.85900,,
200101,NAM,2000,1794.57100,,
200101,NAM,2001,1823.67200,,
200101,NAM,2002,1851.52300,,
200101,NAM,2003,1879.11700,,
200101,NAM,2004,1907.74500,,
200101,NAM,2005,1938.32000,,
200101,NAM,2006,1971.31700,,
200101,NAM,2007,2006.51400,,
200101,NAM,2008,2043.39400,,
200101,NAM,2009,2081.04400,,
200101,NAM,2010,2118.87400,,
200101,NAM,2011,2156.69800,,
200101,NAM,2012,2194.78300,,
200101,NAM,2013,2233.50800,,
200101,NAM,2014,2273.42300,,
200101,NAM,2015,2314.90400,,
200101,NAM,2016,2358.04400,,
200101,NAM,2017,2402.63300,,
200101,NAM,2018,2448.30100,,
200101,NAM,2019,2494.53000,,
200144,NAM,1970,149.99300,,
200144,NAM,1971,155.16700,,
200144,NAM,1972,160.57400,,
200144,NAM,1973,166.05200,,
200144,NAM,1974,171.42200,,
200144,NAM,1975,176.55400,,
200144,NAM,1976,179.32700,,
200144,NAM,1977,182.56300,,
200144,NAM,1978,186.39300,,
200144,NAM,1979,190.89300,,
200144,NAM,1980,196.16700,,
200144,NAM,1981,201.35600,,
200144,NAM,1982,207.00100,,
200144,NAM,1983,213.60500,,
200144,NAM,1984,221.77400,,
200144,NAM,1985,231.80500,,
200144,NAM,1986,244.52000,,
200144,NAM,1987,258.21700,,
200144,NAM,1988,272.22500,,
200144,NAM,1989,285.65500,,
200144,NAM,1990,297.87900,,
200144,NAM,1991,307.95700,,
200144,NAM,1992,317.59900,,
200144,NAM,1993,326.74200,,
200144,NAM,1994,335.32500,,
200144,NAM,1995,343.37500,,
200144,NAM,1996,351.02600,,
200144,NAM,1997,358.37200,,
200144,NAM,1998,365.70900,,
200144,NAM,1999,373.50800,,
200144,NAM,2000,382.02800,,
200144,NAM,2001,387.93500,,
200144,NAM,2002,394.83800,,
200144,NAM,2003,402.75200,,
200144,NAM,2004,411.45100,,
200144,NAM,2005,420.68700,,
200144,NAM,2006,428.89900,,
200144,NAM,2007,437.19500,,
200144,NAM,2008,445.54900,,
200144,NAM,2009,453.85000,,
200144,NAM,2010,461.81200,,
200144,NAM,2011,467.95900,,
200144,NAM,2012,474.06100,,
200144,NAM,2013,479.70300,,
200144,NAM,2014,484.25800,,
200144,NAM,2015,487.52500,,
200144,NAM,2016,488.34400,,
200144,NAM,2017,488.04000,,
200144,NAM,2018,487.35900,,
200144,NAM,2019,487.47900,,
200151,NAM,1970,30.74500,,
200151,NAM,1971,31.58000,,
200151,NAM,1972,32.31900,,
200151,NAM,1973,32.97500,,
200151,NAM,1974,33.55700,,
200151,NAM,1975,34.07600,,
200151,NAM,1976,34.93800,,
200151,NAM,1977,35.73200,,
200151,NAM,1978,36.46600,,
200151,NAM,1979,37.14000,,
