Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Aruba,ABW,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2654991681.35204
Aruba,ABW,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2108922688.73961
Aruba,ABW,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1790058122.00737
Aruba,ABW,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2488068336.29307
Aruba,ABW,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2547658800.09488
Aruba,ABW,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2266978943.76621
Aruba,ABW,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2198480705.07546
Aruba,ABW,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2307557164.79393
Aruba,ABW,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2406803045.00986
Aruba,ABW,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2463663298.14302
Aruba,ABW,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3020670391.06146
Aruba,ABW,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7046201117.31843
Aruba,ABW,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2259720670.39106
Aruba,ABW,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3293966480.44692
Aruba,ABW,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7000446927.3743
Aruba,ABW,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6386815642.4581
Aruba,ABW,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5647605675.95685
Aruba,ABW,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5528813425.82695
Aruba,ABW,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4344301675.97766
Aruba,ABW,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1876402234.63688
Aruba,ABW,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1754430167.59777
Aruba,ABW,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1694832402.23464
Aruba,ABW,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1582860335.19553
Aruba,ABW,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1671173184.35755
Aruba,ABW,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2111340782.12291
Aruba,ABW,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2749888268.15642
Aruba,ABW,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2590223463.68715
Aruba,ABW,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2042513966.48044
Aruba,ABW,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1858268156.42458
Aruba,ABW,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1740167597.76536
Aruba,ABW,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1628324022.34637
Aruba,ABW,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1576368715.0838
Aruba,ABW,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,738324022.346369
Aruba,ABW,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,522290502.793296
Aruba,ABW,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,467821229.05028
Aruba,ABW,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,333798882.681564
Aruba,ABW,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,274636871.50838
Aruba,ABW,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,230555794.451357
Aruba,ABW,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,79257066.7080489
Aruba,ABW,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-316455499.952177
Aruba,ABW,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,84796821.7557428
Aruba,ABW,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-19374275.5327724
Aruba,ABW,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,34628879.7929171
Aruba,ABW,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,141178986.061164
Aruba,ABW,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,118342714.096141
Aruba,ABW,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-130013879.725995
Aruba,ABW,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-322246518.293631
Aruba,ABW,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,90837988.8268156
Aruba,ABW,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-260558659.217877
Aruba,ABW,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-460111731.843575
Aruba,ABW,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,171675977.653631
Aruba,ABW,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,111731.843575411
Aruba,ABW,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,258268156.424581
Aruba,ABW,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,310555693.72256
Aruba,ABW,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,104963491.341427
Aruba,ABW,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,270888268.156425
Aruba,ABW,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-165553072.625698
Aruba,ABW,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-340251396.648045
Aruba,ABW,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,308759776.536313
Aruba,ABW,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,207145251.396648
Aruba,ABW,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-435513966.480447
Aruba,ABW,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18770949.7206704
Aruba,ABW,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-195810055.865922
