Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Aruba,ABW,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.855
Aruba,ABW,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.7
Aruba,ABW,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.345
Aruba,ABW,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.375
Aruba,ABW,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.485
Aruba,ABW,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.71
Aruba,ABW,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.185
Aruba,ABW,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.95
Aruba,ABW,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.16
Aruba,ABW,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,78.185
Aruba,ABW,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.745
Aruba,ABW,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.355
Aruba,ABW,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,20
Aruba,ABW,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,20
