ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ETH,192015,HIV prevalence among women,1.9,1,ET,Ethiopia,2005,ET2005DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2005,DHS,5736,5942,1.3,2.5,
ETH,762194,Number of women interviewed and tested,5736,0,ET,Ethiopia,2005,ET2005DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2005,DHS,,5942,,,
ETH,271744,Number of women interviewed and tested (unweighted),5942,0,ET,Ethiopia,2005,ET2005DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2005,DHS,5736,,,,
ETH,188837,HIV prevalence among men,0.9,1,ET,Ethiopia,2005,ET2005DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2005,DHS,4803,4630,0.6,1.3,
ETH,673316,Number of men interviewed and tested,4803,0,ET,Ethiopia,2005,ET2005DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2005,DHS,,4630,,,
ETH,58711,Number of men interviewed and tested (unweighted),4630,0,ET,Ethiopia,2005,ET2005DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2005,DHS,4803,,,,
ETH,201609,HIV prevalence among general population,1.4,1,ET,Ethiopia,2005,ET2005DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2005,DHS,10539,10572,1,1.8,
ETH,315958,Number of persons interviewed and tested,10539,0,ET,Ethiopia,2005,ET2005DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2005,DHS,,10572,,,
ETH,316014,Number of persons interviewed and tested (unweighted),10572,0,ET,Ethiopia,2005,ET2005DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2005,DHS,10539,,,,
