Field,Label,Value
created,Created,2018-07-23T12:33:36.868398
description,Description,"North East Nigeria Health Resources Availability Mapping System (HeRAMS) E-Atlas, with a focus on the mapping of who's doing what where, when and for whom, as of June 2018."
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/56614125-1549-4b58-9948-68e5bc1460c9/resource/5b75f049-082e-4895-87a1-ca6cf3960f5c/download/nga_north_east_nigeria_health-sector_herams_e-atlas_5w_june_2018.zip
id,Resource ID,5b75f049-082e-4895-87a1-ca6cf3960f5c
last_modified,Updated,2018-07-23T12:33:36.497009
metadata_modified,Metadata Updated,2023-03-03T01:06:45.796916
microdata,Microdata,False
dataset_id,Dataset ID,56614125-1549-4b58-9948-68e5bc1460c9
resource_type,Resource Type,file.upload
name,Resource Name,NGA_North_East_Nigeria_Health-Sector_HERAMS_E-Atlas_5W_June_2018.zip
mimetype,MIME Type,application/zip
size,Size,43.1K
