Field,Label,Value
created,Created,2020-05-05T14:04:58.158273
description,Description,"This layer describes the observed path, forecast track, and intensity of tropical cyclone activity (hurricanes, typhoons, cyclones) from the National Hurricane Center (NHC) and Joint Typhoon Warning Center (JTWC)."
format,File Format,Geoservice
download_url,Download URL,https://www.arcgis.com/home/item.html?id=248e7b5827a34b248647afb012c58787
id,Resource ID,e33ed170-5240-4204-b66b-181695f71bb6
last_modified,Updated,2024-07-12T01:02:18.907791
metadata_modified,Metadata Updated,2024-07-12T02:31:47.505828
microdata,Microdata,False
dataset_id,Dataset ID,58fcd226-0fe6-4147-9cd1-d17f162fcf26
resource_type,Resource Type,api
name,Resource Name,"Recent Hurricanes, Cyclones and Typhoons"
mimetype,MIME Type,
size,Size,
