Field,Label,Value
created,Created,2020-08-13T10:05:30.158169
description,Description,People affected or displaced due to flood
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/b701b0bd-16b7-4d17-8723-77ac80abd4a4/resource/f11c52d0-901c-453f-8a4c-11f7071a33ee/download/20200503_people-affected-displaced-matrix.xlsx
id,Resource ID,f11c52d0-901c-453f-8a4c-11f7071a33ee
last_modified,Updated,2020-08-13T10:33:09.238408
metadata_modified,Metadata Updated,2023-11-15T09:14:20.617679
microdata,Microdata,False
dataset_id,Dataset ID,b701b0bd-16b7-4d17-8723-77ac80abd4a4
resource_type,Resource Type,file.upload
name,Resource Name,20200503_People affected-displaced matrix
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,266.6K
