Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PSE,2019,UIS.E.2,547031
PSE,2018,UIS.E.2,533831
PSE,2017,UIS.E.2,607749
PSE,2016,UIS.E.2,594050
PSE,2015,UIS.E.2,580962
PSE,2014,UIS.E.2,567163
PSE,2013,UIS.E.2,559835
PSE,2012,UIS.E.2,556118
PSE,2011,UIS.E.2,555936
PSE,2010,UIS.E.2,558788
PSE,2009,UIS.E.2,568786
PSE,2008,UIS.E.2,567780
PSE,2007,UIS.E.2,571306
PSE,2006,UIS.E.2,562809
PSE,2005,UIS.E.2,544122
PSE,2004,UIS.E.2,527889
PSE,2003,UIS.E.2,490427
PSE,2002,UIS.E.2,461366
PSE,2001,UIS.E.2,433850
PSE,2000,UIS.E.2,404827
PSE,1999,UIS.E.2,378593
PSE,1997,UIS.E.2,330461
PSE,1996,UIS.E.2,308399
PSE,1995,UIS.E.2,288661
PSE,2019,UIS.E.3,240157
PSE,2018,UIS.E.3,231155
PSE,2017,UIS.E.3,144803
PSE,2016,UIS.E.3,139295
PSE,2015,UIS.E.3,140452
PSE,2014,UIS.E.3,142063
PSE,2013,UIS.E.3,146495
PSE,2012,UIS.E.3,149325
PSE,2011,UIS.E.3,149691
PSE,2010,UIS.E.3,152148
PSE,2009,UIS.E.3,145135
PSE,2008,UIS.E.3,140112
PSE,2007,UIS.E.3,130409
PSE,2006,UIS.E.3,122776
PSE,2005,UIS.E.3,112675
PSE,2004,UIS.E.3,100606
PSE,2003,UIS.E.3,92309
PSE,2002,UIS.E.3,83569
PSE,2001,UIS.E.3,76364
PSE,2000,UIS.E.3,72551
PSE,1999,UIS.E.3,65808
PSE,1997,UIS.E.3,56467
PSE,1996,UIS.E.3,50770
PSE,1995,UIS.E.3,45339
PSE,2019,UIS.E.4,243
PSE,2018,UIS.E.4,431
PSE,2017,UIS.E.4,130
PSE,2016,UIS.E.4,134
PSE,2015,UIS.E.4,323
PSE,2014,UIS.E.4,590
PSE,2013,UIS.E.4,521
PSE,2012,UIS.E.4,0
PSE,2011,UIS.E.4,0
PSE,2010,UIS.E.4,0
PSE,2009,UIS.E.4,0
PSE,2008,UIS.E.4,0
PSE,2007,UIS.E.4,0
PSE,2006,UIS.E.4,0
PSE,2005,UIS.E.4,0
PSE,2004,UIS.E.4,0
PSE,2003,UIS.E.4,0
PSE,2002,UIS.E.4,0
PSE,2001,UIS.E.4,0
PSE,2000,UIS.E.4,0
PSE,1999,UIS.E.4,5436
