Field,Label,Value
id,Dataset ID,c275d7b1-38c5-4139-b341-994a8218a269
title,Title of Dataset,"COVID-19 Community Perceptions - Iraq, Round 2, June 2020"
name,Dataset URL,covid-19-community-perceptions-iraq-round-2-june-2020
notes,Description,"In June, Ground Truth Solutions in partnership with the Iraq Information Centre (IIC) conducted its second round of phone interviews with in Arabic with 545 returnees, refugees and IDPs across Anbar, Dahuk, Erbil, Ninewa, Salah al-Din, and Sulaymaniyah to understand their perspectives of the COVID-19 response. "
dataset_source,Source,Ground Truth Solutions
organization,Contributor,Ground Truth Solutions
dataset_date,Reference Period,[2020-06-07T00:00:00 TO 2020-06-14T23:59:59]
last_modified,Updated,2023-03-02T22:24:00.034356
data_update_frequency,Expected Update Frequency,
groups,Location,Iraq
license_title,License,
methodology,Methodology,Sample Survey
methodology_other,Define Methodology,
caveats,Caveats/Comments,
tags,Tags,"community engagement, covid-19, internally displaced persons-idp, refugees, returnees"
