Field,Label,Value
created,Created,2018-10-16T11:05:56.544061
description,Description,"KHM_pcode - Common Operational Dataset - Administrative Boundaries. This service is intended as a labelling layer for PCODES from OCHA's Common Operational Datasets for Cambodia. As a map service it is intended to be used in conjunction with the basemap located at https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/KHM_EN/MapServer. The service also provides feature access to Administrative Boundaries geometry and taxonomy. The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/KHM_pcode/FeatureServer
id,Resource ID,49b59d88-4cd5-4242-a37b-7ff3c4ee60c1
last_modified,Updated,2018-10-16T11:18:06.421904
metadata_modified,Metadata Updated,2023-11-08T22:06:36.115460
microdata,Microdata,False
dataset_id,Dataset ID,7472f7e0-3deb-44d9-bd36-38237c666a2e
resource_type,Resource Type,api
name,Resource Name,COD_External/KHM_pcode (FeatureServer)
mimetype,MIME Type,
size,Size,
