Field,Label,Value
created,Created,2024-01-14T14:17:50.322162
description,Description,"Producer Prices: This sub-domain contains data on Agriculture Producer Prices and Producer Price Index. Agriculture Producer Prices are prices received by farmers for primary crops, live animals and livestock primary products as collected at the point of initial sale (prices paid at the farm-gate). Annual data are provided from 1991, while mothly data from January 2010 for 180 country and 212 products.Producer Price Index is the index of agricultural producer prices that measures the average annual change over time in the selling prices received by farmers (prices at the farm-gate or at the first point of sale). The three categories of producer price index available in FAOSTAT comprise: single-item price index, commodity group index and the agriculture producer price index."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/f67fffec-232b-42eb-bc81-2b62ac59efc1/resource/e1d20e1e-33ba-4868-a18b-3a3f652c6414/download/producer-prices_ton.csv
id,Resource ID,e1d20e1e-33ba-4868-a18b-3a3f652c6414
last_modified,Updated,2024-07-15T03:40:49.804829
metadata_modified,Metadata Updated,2024-07-15T03:40:52.951394
microdata,Microdata,False
dataset_id,Dataset ID,f67fffec-232b-42eb-bc81-2b62ac59efc1
resource_type,Resource Type,file.upload
name,Resource Name,Producer Prices data for Tonga
mimetype,MIME Type,text/csv
size,Size,31.4K
