ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,200568,Malaria prevalence according to RDT,41.5,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2011-12,DHS,3322,3450,37.9,45.2,
CIV,114102,Number of children 6-59 months tested using RDT,3322,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_NMR,125136060,D,1000,0,Total,Total,0,,1,1,MLPMALCNMR,,2011-12,DHS,,3450,,,
CIV,13552,Number of children 6-59 months tested using RDT (unweighted),3450,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_UNR,125136070,U,1000,0,Total,Total,0,,1,1,MLPMALCUNR,,2011-12,DHS,3322,,,,
CIV,191258,Malaria prevalence according to microscopy,17.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2011-12,DHS,3213,3349,14.9,20.8,
CIV,604380,Number of children 6-59 months tested using microscopy,3213,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_NMM,125136160,D,1000,0,Total,Total,0,,1,1,MLPMALCNMM,,2011-12,DHS,,3349,,,
CIV,36941,Number of children 6-59 months tested using microscopy (unweighted),3349,0,CI,Cote d'Ivoire,2012,CI2012DHS,ML_PMAL_C_UNM,125136170,U,1000,0,Total,Total,0,,1,1,MLPMALCUNM,,2011-12,DHS,3213,,,,
CIV,197059,Malaria prevalence according to RDT,37.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2021,DHS,4433,4860,34.3,40.3,
CIV,378492,Number of children 6-59 months tested using RDT,4433,0,CI,Cote d'Ivoire,2021,CI2021DHS,ML_PMAL_C_NMR,125136060,D,1000,0,Total,Total,0,,1,1,MLPMALCNMR,,2021,DHS,,4860,,,
CIV,378527,Number of children 6-59 months tested using RDT (unweighted),4860,0,CI,Cote d'Ivoire,2021,CI2021DHS,ML_PMAL_C_UNR,125136070,U,1000,0,Total,Total,0,,1,1,MLPMALCUNR,,2021,DHS,4433,,,,
CIV,228376,Malaria prevalence according to microscopy,26,1,CI,Cote d'Ivoire,2021,CI2021DHS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2021,DHS,4414,4848,23.4,28.5,
CIV,170070,Number of children 6-59 months tested using microscopy,4414,0,CI,Cote d'Ivoire,2021,CI2021DHS,ML_PMAL_C_NMM,125136160,D,1000,0,Total,Total,0,,1,1,MLPMALCNMM,,2021,DHS,,4848,,,
CIV,470133,Number of children 6-59 months tested using microscopy (unweighted),4848,0,CI,Cote d'Ivoire,2021,CI2021DHS,ML_PMAL_C_UNM,125136170,U,1000,0,Total,Total,0,,1,1,MLPMALCUNM,,2021,DHS,4414,,,,
