countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
TJK,,Not specified,,,,,,2027,,1443114,
TJK,,Not specified,,,,,,2026,,970060,
TJK,,Not specified,,,,,,2025,,359281,
TJK,,Not specified,,,,,,2024,,1289453,
TJK,1118,Afghanistan Situation Regional Refugee Response Plan 2023,RAFG23,111,Regional response plan,2023-01-01,2023-12-31,2023,17487628,1609188,9
TJK,,Not specified,,,,,,2023,,9024390,
TJK,1061,Afghanistan Situation Regional Refugee Response Plan 2022,RAFG22,111,Regional response plan,2022-01-01,2022-12-31,2022,40457486,1676501,4
TJK,,Not specified,,,,,,2022,,3592375,
TJK,,Not specified,,,,,,2021,,7070076,
TJK,,Not specified,,,,,,2020,,19947464,
TJK,,Not specified,,,,,,2019,,2967051,
TJK,,Not specified,,,,,,2018,,2501337,
TJK,,Not specified,,,,,,2017,,57288109,
TJK,,Not specified,,,,,,2016,,18682680,
TJK,,Not specified,,,,,,2015,,8211032,
TJK,,Not specified,,,,,,2014,,7464681,
TJK,,Not specified,,,,,,2013,,4106652,
TJK,,Not specified,,,,,,2012,,26592169,
TJK,,Not specified,,,,,,2011,,9350785,
TJK,,Not specified,,,,,,2010,,19737998,
TJK,298,Tajikistan Humanitarian Food Security Appeal 2008-2009,OTJK0809,6,Other,2008-10-01,2009-12-31,2009,39912974,28189925,71
TJK,312,Tajikistan Floods and Mudflows REACT Appeal 2009,OTJK09,6,Other,2009-06-01,2009-12-31,2009,1456894,648814,45
TJK,,Not specified,,,,,,2009,,-6739315,
TJK,276,Tajikistan Flash Appeal (Revised) 2008,FTJK08,5,Flash appeal,2008-02-01,2008-08-31,2008,26914132,15391103,57
TJK,,Not specified,,,,,,2008,,76773670,
TJK,,Not specified,,,,,,2007,,16051519,
TJK,217,Tajikistan Earthquake 2006,OTJK06,6,Other,2006-07-01,2006-12-31,2006,1000000,63613,6
TJK,,Not specified,,,,,,2006,,22962694,
TJK,,Not specified,,,,,,2005,,18145191,
TJK,133,Tajikistan 2004,CTJK04,110,CAP,2004-01-01,2004-12-31,2004,39161698,21467026,55
TJK,,Not specified,,,,,,2004,,14707712,
TJK,103,Tajikistan 2003,CTJK03,110,CAP,2003-01-01,2003-12-31,2003,61968685,48648655,79
TJK,,Not specified,,,,,,2003,,13513569,
TJK,76,Tajikistan 2002,CTJK02,110,CAP,2002-01-01,2002-12-31,2002,76556685,72545685,95
TJK,,Not specified,,,,,,2002,,20961158,
TJK,45,Tajikistan 2001,CTJK01,110,CAP,2001-01-01,2001-12-31,2001,77989949,58593052,75
TJK,,Not specified,,,,,,2001,,17656311,
TJK,63,Tajikistan 2000,CTJK00,110,CAP,2000-01-01,2000-12-31,2000,34841820,27025498,78
TJK,,Not specified,,,,,,2000,,19747377,
TJK,,Not specified,,,,,,1999,,15080,
