ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,Northwest,56359,Women who smoke cigarettes,0.3,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435001,1435001,Region,Northwest,0,,0,1,AHTOBCWCIG,NMDHS2000435001,2000,DHS,2792,1993,,,2
NAM,Omusati,3381403,Women who smoke cigarettes,0.6,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435002,1435002,Region,..Omusati,0,,0,1,AHTOBCWCIG,NMDHS2000435002,2000,DHS,714,427,,,1
NAM,Ohangwena,5761578,Women who smoke cigarettes,0.3,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435003,1435003,Region,..Ohangwena,0,,0,1,AHTOBCWCIG,NMDHS2000435003,2000,DHS,684,499,,,1
NAM,Oshana,3404558,Women who smoke cigarettes,0.1,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435004,1435004,Region,..Oshana,0,,0,1,AHTOBCWCIG,NMDHS2000435004,2000,DHS,789,566,,,1
NAM,Oshikoto,6218978,Women who smoke cigarettes,0.3,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435005,1435005,Region,..Oshikoto,0,,0,1,AHTOBCWCIG,NMDHS2000435005,2000,DHS,604,501,,,1
NAM,Kunene,5062856,Women who smoke cigarettes,4.1,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435006,1435006,Region,Kunene,0,,0,1,AHTOBCWCIG,NMDHS2000435006,2000,DHS,205,625,,,1
NAM,Northeast,235991,Women who smoke cigarettes,0.4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435007,1435007,Region,Northeast,0,,0,1,AHTOBCWCIG,NMDHS2000435007,2000,DHS,842,825,,,2
NAM,Zambezi,84412,Women who smoke cigarettes,0,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435008,1435008,Region,..Zambezi,0,,0,1,AHTOBCWCIG,NMDHS2000435008,2000,DHS,322,316,,,1
NAM,Kavango,2204631,Women who smoke cigarettes,0.6,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435009,1435009,Region,..Kavango,0,,0,1,AHTOBCWCIG,NMDHS2000435009,2000,DHS,520,509,,,1
NAM,Central,3306340,Women who smoke cigarettes,10.4,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435011,1435011,Region,Central,0,,0,1,AHTOBCWCIG,NMDHS2000435011,2000,DHS,2363,2333,,,2
NAM,Omaheke,2204624,Women who smoke cigarettes,2.9,1,NM,Namibia,2000,NM2000DHS,AH_TOBC_W_CIG,151433010,I,435012,1435012,Region,..Omaheke,0,,0,1,AHTOBCWCIG,NMDHS2000435012,2000,DHS,185,594,,,1
