Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DEU,2020,GFDD.AI.02,9.3773658
DEU,2019,GFDD.AI.02,10.973583
DEU,2018,GFDD.AI.02,11.169735
DEU,2017,GFDD.AI.02,12.953762
DEU,2016,GFDD.AI.02,13.54651
DEU,2015,GFDD.AI.02,14.062604
DEU,2014,GFDD.AI.02,14.564996
DEU,2013,GFDD.AI.02,14.908144
DEU,2012,GFDD.AI.02,14.194164
DEU,2011,GFDD.AI.02,15.856167
DEU,2010,GFDD.AI.02,15.712823
DEU,2009,GFDD.AI.02,15.866731
DEU,2008,GFDD.AI.02,16.325879
DEU,2007,GFDD.AI.02,16.316495
DEU,2006,GFDD.AI.02,16.695385
DEU,2005,GFDD.AI.02,20.20966
DEU,2004,GFDD.AI.02,21.300958
DEU,2021,GFDD.AI.05,99.97659
DEU,2017,GFDD.AI.05,99.14119
DEU,2014,GFDD.AI.05,98.76041
DEU,2011,GFDD.AI.05,98.13362
DEU,2021,GFDD.AI.06,57.14231
DEU,2017,GFDD.AI.06,55.37654
DEU,2014,GFDD.AI.06,57.90468
DEU,2011,GFDD.AI.06,55.90004
