Field,Label,Value
created,Created,2015-09-01T10:21:37.220414
description,Description,
format,File Format,XLS
download_url,Download URL,https://data.humdata.org/dataset/589dbd6f-772d-43fc-a544-acfe94c28a3b/resource/4d96cabe-e864-4e59-a615-19a7f291f436/download/bfa_cereals_prices_variation_may2012.xls
id,Resource ID,4d96cabe-e864-4e59-a615-19a7f291f436
last_modified,Updated,2018-08-16T07:26:17.610553
metadata_modified,Metadata Updated,2015-09-01T10:21:37.220414
microdata,Microdata,
dataset_id,Dataset ID,589dbd6f-772d-43fc-a544-acfe94c28a3b
resource_type,Resource Type,file.upload
name,Resource Name,bfa_cereals_prices_variation_may2012.xls
mimetype,MIME Type,
size,Size,28.0K
