Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SGP,2022,SG.GEN.PARL.ZS,29.126213592233
SGP,2021,SG.GEN.PARL.ZS,29.8076923076923
SGP,2020,SG.GEN.PARL.ZS,29.4736842105263
SGP,2019,SG.GEN.PARL.ZS,23
SGP,2018,SG.GEN.PARL.ZS,23
SGP,2017,SG.GEN.PARL.ZS,23
SGP,2016,SG.GEN.PARL.ZS,23.7623762376238
SGP,2015,SG.GEN.PARL.ZS,23.9130434782609
SGP,2014,SG.GEN.PARL.ZS,25.2525252525253
SGP,2013,SG.GEN.PARL.ZS,24.2424242424242
SGP,2012,SG.GEN.PARL.ZS,24.2424242424242
SGP,2011,SG.GEN.PARL.ZS,22.2222222222222
SGP,2010,SG.GEN.PARL.ZS,23.4042553191489
SGP,2009,SG.GEN.PARL.ZS,23.4042553191489
SGP,2008,SG.GEN.PARL.ZS,24.468085106383
SGP,2007,SG.GEN.PARL.ZS,24.468085106383
SGP,2006,SG.GEN.PARL.ZS,21.1764705882353
SGP,2005,SG.GEN.PARL.ZS,15.9574468085106
SGP,2004,SG.GEN.PARL.ZS,15.9574468085106
SGP,2003,SG.GEN.PARL.ZS,15.9574468085106
SGP,2002,SG.GEN.PARL.ZS,11.7647058823529
SGP,2001,SG.GEN.PARL.ZS,11.7647058823529
SGP,2000,SG.GEN.PARL.ZS,4.3010752688172
SGP,1999,SG.GEN.PARL.ZS,4.3010752688172
SGP,1998,SG.GEN.PARL.ZS,4.76190476190476
SGP,1997,SG.GEN.PARL.ZS,4.76190476190476
SGP,2014,SM.POP.REFG,5
SGP,2010,SM.POP.REFG,5
SGP,2009,SM.POP.REFG,5
SGP,2008,SM.POP.REFG,7
SGP,2007,SM.POP.REFG,7
SGP,1998,SM.POP.REFG,5
SGP,1997,SM.POP.REFG,5
SGP,1996,SM.POP.REFG,10
SGP,1995,SM.POP.REFG,109
SGP,1994,SM.POP.REFG,10
SGP,1993,SM.POP.REFG,5
SGP,1992,SM.POP.REFG,115
SGP,1991,SM.POP.REFG,166
SGP,1990,SM.POP.REFG,146
SGP,1989,SM.POP.REFG,480
SGP,1988,SM.POP.REFG,320
SGP,1987,SM.POP.REFG,320
SGP,1986,SM.POP.REFG,60
SGP,1983,SM.POP.REFG,290
SGP,1982,SM.POP.REFG,480
SGP,1979,SM.POP.REFG,900
SGP,1978,SM.POP.REFG,730
SGP,2021,SP.ADO.TFRT,2.623
SGP,2020,SP.ADO.TFRT,2.599
SGP,2019,SP.ADO.TFRT,2.512
SGP,2018,SP.ADO.TFRT,2.348
SGP,2017,SP.ADO.TFRT,2.275
SGP,2016,SP.ADO.TFRT,2.393
SGP,2015,SP.ADO.TFRT,3.09
SGP,2014,SP.ADO.TFRT,3.58
SGP,2013,SP.ADO.TFRT,3.994
SGP,2012,SP.ADO.TFRT,4.7
SGP,2011,SP.ADO.TFRT,4.941
SGP,2010,SP.ADO.TFRT,5.02
SGP,2009,SP.ADO.TFRT,5.353
SGP,2008,SP.ADO.TFRT,6.085
SGP,2007,SP.ADO.TFRT,6.411
SGP,2006,SP.ADO.TFRT,6.879
SGP,2005,SP.ADO.TFRT,7.118
SGP,2004,SP.ADO.TFRT,6.903
SGP,2003,SP.ADO.TFRT,7.096
SGP,2002,SP.ADO.TFRT,8.022
SGP,2001,SP.ADO.TFRT,7.337
SGP,2000,SP.ADO.TFRT,8.863
SGP,1999,SP.ADO.TFRT,7.122
SGP,1998,SP.ADO.TFRT,6.784
SGP,1997,SP.ADO.TFRT,7.225
SGP,1996,SP.ADO.TFRT,6.421
SGP,1995,SP.ADO.TFRT,7.148
SGP,1994,SP.ADO.TFRT,6.755
SGP,1993,SP.ADO.TFRT,7.418
SGP,1992,SP.ADO.TFRT,7.618
SGP,1991,SP.ADO.TFRT,7.996
SGP,1990,SP.ADO.TFRT,8.918
SGP,1989,SP.ADO.TFRT,7.141
SGP,1988,SP.ADO.TFRT,7.357
SGP,1987,SP.ADO.TFRT,7.3
SGP,1986,SP.ADO.TFRT,7.909
SGP,1985,SP.ADO.TFRT,9.958
SGP,1984,SP.ADO.TFRT,10.543
SGP,1983,SP.ADO.TFRT,10.942
SGP,1982,SP.ADO.TFRT,11.775
SGP,1981,SP.ADO.TFRT,12.067
SGP,1980,SP.ADO.TFRT,12.961
SGP,1979,SP.ADO.TFRT,12.275
SGP,1978,SP.ADO.TFRT,12.571
SGP,1977,SP.ADO.TFRT,13.732
SGP,1976,SP.ADO.TFRT,16.473
SGP,1975,SP.ADO.TFRT,16.875
SGP,1974,SP.ADO.TFRT,20.298
SGP,1973,SP.ADO.TFRT,23.413
SGP,1972,SP.ADO.TFRT,24.575
SGP,1971,SP.ADO.TFRT,24.66
SGP,1970,SP.ADO.TFRT,25.254
SGP,1969,SP.ADO.TFRT,27.369
SGP,1968,SP.ADO.TFRT,31.076
SGP,1967,SP.ADO.TFRT,35.247
SGP,1966,SP.ADO.TFRT,33.644
SGP,1965,SP.ADO.TFRT,34.996
SGP,1964,SP.ADO.TFRT,36.507
SGP,1963,SP.ADO.TFRT,42.677
SGP,1962,SP.ADO.TFRT,48.181
SGP,1961,SP.ADO.TFRT,54.791
SGP,1960,SP.ADO.TFRT,60.481
