ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MRT,540051,Households using an improved water source,66.5,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_H_IMP,250161010,I,1000,0,Total,Total,0,,1,1,WSSRCEHIMP,,2000-01,DHS,6149,6149,,,
MRT,540060,Households using water piped into dwelling,17.9,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_H_PIP,250161020,I,1000,0,Total,Total,0,,1,1,WSSRCEHPIP,,2000-01,DHS,6149,6149,,,
MRT,540025,Households using a public tap/standpipe,27.6,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_H_TAP,250161030,I,1000,0,Total,Total,0,,1,1,WSSRCEHTAP,,2000-01,DHS,6149,6149,,,
MRT,540026,Households using a protected well,16.8,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_H_PWL,250161050,I,1000,0,Total,Total,0,,1,1,WSSRCEHPWL,,2000-01,DHS,6149,6149,,,
MRT,540054,Households using tanker truck,4.1,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_H_TNK,250161074,I,1000,0,Total,Total,0,,1,1,WSSRCEHTNK,,2000-01,DHS,6149,6149,,,
MRT,540027,Households using an unimproved water source,33.1,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_H_NIM,250161090,I,1000,0,Total,Total,0,,1,1,WSSRCEHNIM,,2000-01,DHS,6149,6149,,,
MRT,540056,Households using an unprotected well water,27,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_H_UWL,250161100,I,1000,0,Total,Total,0,,1,1,WSSRCEHUWL,,2000-01,DHS,6149,6149,,,
MRT,540052,Households using an unprotected spring,1.4,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_H_USG,250161110,I,1000,0,Total,Total,0,,1,1,WSSRCEHUSG,,2000-01,DHS,6149,6149,,,
MRT,540053,Households using surface water,3.2,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_H_SRF,250161130,I,1000,0,Total,Total,0,,1,1,WSSRCEHSRF,,2000-01,DHS,6149,6149,,,
MRT,540055,Households using other water source,1.5,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_H_OTH,250161140,I,1000,0,Total,Total,0,,1,1,WSSRCEHOTH,,2000-01,DHS,6149,6149,,,
MRT,540057,Households with don't know or missing information on water source,0.4,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_H_DKM,250161150,S,1000,0,Total,Total,0,,1,1,WSSRCEHDKM,,2000-01,DHS,6149,6149,,,
MRT,540028,Households: Total,100,1,MR,Mauritania,2000,MR2000DHS,WS_SRCE_H_TOT,250161160,T,1000,0,Total,Total,0,,1,1,WSSRCEHTOT,,2000-01,DHS,6149,6149,,,
