Field,Label,Value
created,Created,2022-06-22T11:19:49.249981
description,Description,The dataset provides names and locations of the certified airfields in Ukraine that are included in the State Registry of Civil Airfields of Ukraine and the Journal of Admission to Operation of Permanent Runway Platforms as of 6 July 2022 according to the State Aviation Administration of Ukraine.
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/edf03593-5653-4205-8671-366857ebc156/resource/67185441-8eac-4ccb-a2c9-cceb18bdfb67/download/20220706_airfields_hdx.xlsx
id,Resource ID,67185441-8eac-4ccb-a2c9-cceb18bdfb67
last_modified,Updated,2022-11-14T08:57:17.298555
metadata_modified,Metadata Updated,2024-01-08T09:16:55.549808
microdata,Microdata,False
dataset_id,Dataset ID,edf03593-5653-4205-8671-366857ebc156
resource_type,Resource Type,file.upload
name,Resource Name,20220706_airfields_hdx.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,32.1K
