Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Oman,OMN,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.2700505831476
Oman,OMN,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.954355258155
Oman,OMN,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.1036020777031
Oman,OMN,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,19.3161505225631
Oman,OMN,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.0812697619462
Oman,OMN,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,18.3072604058296
Oman,OMN,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.9194823618782
Oman,OMN,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,17.2916202382134
Oman,OMN,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.180218004886
Oman,OMN,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.1805328917116
Oman,OMN,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.1250136648935
Oman,OMN,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.9834651571402
Oman,OMN,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.5730292116847
Oman,OMN,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.6807910238261
Oman,OMN,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.6483110010436
Oman,OMN,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.104484212674
Oman,OMN,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.9917158201969
Oman,OMN,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.1406293173595
Oman,OMN,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.7016943160131
Oman,OMN,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.9239721357635
Oman,OMN,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.3423320024816
Oman,OMN,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.8782205144438
Oman,OMN,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.3305348074435
Oman,OMN,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.6390544985702
Oman,OMN,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.2835884546133
Oman,OMN,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.5195301893095
Oman,OMN,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.2456095564323
Oman,OMN,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.23182152211189
Oman,OMN,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.06822619934371
Oman,OMN,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.35906403530685
Oman,OMN,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.59205497190835
Oman,OMN,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.01440102733444
Oman,OMN,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.73284515569009
Oman,OMN,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.71273171273171
Oman,OMN,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.38858737788804
Oman,OMN,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.32616389179476
Oman,OMN,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.57929902733287
Oman,OMN,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.26872905086169
Oman,OMN,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.78823252384432
Oman,OMN,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.85433809835075
Oman,OMN,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.43128655174449
