Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BHR,2022,SE.PRM.ENRR,92.3441925048828
BHR,2019,SE.PRM.ENRR,98.0046920776367
BHR,2018,SE.PRM.ENRR,98.7649765014648
BHR,2017,SE.PRM.ENRR,100.925018310547
BHR,2016,SE.PRM.ENRR,102.698867797852
BHR,2015,SE.PRM.ENRR,102.214332580566
BHR,2014,SE.PRM.ENRR,105.241493225098
BHR,2013,SE.PRM.ENRR,105.874481201172
BHR,2012,SE.PRM.ENRR,99.5238571166992
BHR,2011,SE.PRM.ENRR,96.224967956543
BHR,2006,SE.PRM.ENRR,101.590881347656
BHR,2005,SE.PRM.ENRR,94.840087890625
BHR,2004,SE.PRM.ENRR,94.7030868530273
BHR,2003,SE.PRM.ENRR,94.4737396240234
BHR,2002,SE.PRM.ENRR,94.6728515625
BHR,2001,SE.PRM.ENRR,94.2617034912109
BHR,2000,SE.PRM.ENRR,93.9407501220703
BHR,1999,SE.PRM.ENRR,93.8466262817383
BHR,1998,SE.PRM.ENRR,92.4050216674805
BHR,1997,SE.PRM.ENRR,91.7048416137695
BHR,1996,SE.PRM.ENRR,91.6333999633789
BHR,1995,SE.PRM.ENRR,91.7473220825195
BHR,1994,SE.PRM.ENRR,90.3398971557617
BHR,1993,SE.PRM.ENRR,90.7759017944336
BHR,1992,SE.PRM.ENRR,92.1518783569336
BHR,1991,SE.PRM.ENRR,98.3184661865234
BHR,1990,SE.PRM.ENRR,100.56568145752
BHR,1989,SE.PRM.ENRR,104.670310974121
BHR,1988,SE.PRM.ENRR,104.554466247559
BHR,1987,SE.PRM.ENRR,103.106163024902
BHR,1986,SE.PRM.ENRR,102.148811340332
BHR,1985,SE.PRM.ENRR,99.6892318725586
BHR,1984,SE.PRM.ENRR,97.3100128173828
BHR,1983,SE.PRM.ENRR,93.0168380737305
BHR,1982,SE.PRM.ENRR,94.4369888305664
BHR,1981,SE.PRM.ENRR,97.8788299560547
BHR,1980,SE.PRM.ENRR,104.30980682373
BHR,1979,SE.PRM.ENRR,107.168472290039
BHR,1978,SE.PRM.ENRR,106.67066192627
BHR,1977,SE.PRM.ENRR,106.381393432617
BHR,1976,SE.PRM.ENRR,104.615417480469
BHR,1975,SE.PRM.ENRR,102.7099609375
BHR,1974,SE.PRM.ENRR,97.8309936523438
BHR,1973,SE.PRM.ENRR,96.5068893432617
BHR,1972,SE.PRM.ENRR,96.5225677490234
BHR,1971,SE.PRM.ENRR,97.5456695556641
BHR,2021,SP.DYN.LE00.IN,78.76
BHR,2020,SP.DYN.LE00.IN,79.174
BHR,2019,SP.DYN.LE00.IN,80.019
BHR,2018,SP.DYN.LE00.IN,79.857
BHR,2017,SP.DYN.LE00.IN,79.689
BHR,2016,SP.DYN.LE00.IN,79.557
BHR,2015,SP.DYN.LE00.IN,79.405
BHR,2014,SP.DYN.LE00.IN,79.328
BHR,2013,SP.DYN.LE00.IN,79.246
BHR,2012,SP.DYN.LE00.IN,79.081
BHR,2011,SP.DYN.LE00.IN,78.89
BHR,2010,SP.DYN.LE00.IN,78.748
BHR,2009,SP.DYN.LE00.IN,78.461
BHR,2008,SP.DYN.LE00.IN,78.084
BHR,2007,SP.DYN.LE00.IN,77.634
BHR,2006,SP.DYN.LE00.IN,77.156
BHR,2005,SP.DYN.LE00.IN,76.931
BHR,2004,SP.DYN.LE00.IN,76.56
