ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,650098,Children severely stunted,9.6,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2005-06,DHS,9584,10195,,,
HND,650099,Children stunted,30,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005-06,DHS,9584,10195,,,
HND,650100,Mean height for age of children,-1.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2005-06,DHS,9584,10195,,,
HND,577750,Children severely wasted,0.2,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2005-06,DHS,9584,10195,,,
HND,577751,Children wasted,1.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005-06,DHS,9584,10195,,,
HND,577752,Children overweight,5.7,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2005-06,DHS,9584,10195,,,
HND,577749,Mean weight for height of children,0.4,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2005-06,DHS,9584,10195,,,
HND,757398,Children severely underweight,1.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2005-06,DHS,9584,10195,,,
HND,757401,Children underweight,8.3,1,HN,Honduras,2005,HN2005DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2005-06,DHS,9584,10195,,,
