ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,208551,Children severely stunted,27.1,1,BU,Burundi,2010,BU2010DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2010,DHS,3590,3592,,,
BDI,208549,Children stunted,57.7,1,BU,Burundi,2010,BU2010DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2010,DHS,3590,3592,,,
BDI,208550,Mean height for age of children,-2.2,1,BU,Burundi,2010,BU2010DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2010,DHS,3590,3592,,,
BDI,207715,Children severely wasted,1.4,1,BU,Burundi,2010,BU2010DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2010,DHS,3590,3592,,,
BDI,207671,Children wasted,5.8,1,BU,Burundi,2010,BU2010DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2010,DHS,3590,3592,,,
BDI,207672,Children overweight,2.7,1,BU,Burundi,2010,BU2010DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2010,DHS,3590,3592,,,
BDI,207714,Mean weight for height of children,-0.2,1,BU,Burundi,2010,BU2010DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2010,DHS,3590,3592,,,
BDI,208453,Children severely underweight,7.8,1,BU,Burundi,2010,BU2010DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2010,DHS,3590,3592,,,
BDI,208459,Children underweight,28.8,1,BU,Burundi,2010,BU2010DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2010,DHS,3590,3592,,,
BDI,208454,Children overweight for their age,0.2,1,BU,Burundi,2010,BU2010DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2010,DHS,3590,3592,,,
BDI,208458,Mean weight for age of children,-1.4,1,BU,Burundi,2010,BU2010DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2010,DHS,3590,3592,,,
BDI,208305,Women with height below 145 cm,5,1,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2010,DHS,4612,4574,,,
BDI,207797,Number of women,4612,0,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2010,DHS,,4574,,,
BDI,209350,Number of women (unweighted),4574,0,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2010,DHS,4612,,,,
BDI,208469,Mean Body Mass Index (BMI) for women,21.1,1,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2010,DHS,4015,4010,,,
BDI,208474,Women with normal BMI (18.5-24.9),76.4,1,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2010,DHS,4015,4010,,,
BDI,208475,Women who are thin according to BMI (<18.5),16,1,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2010,DHS,4015,4010,,,
BDI,208476,Women who are mildly thin according to BMI (17.0-18.4),11.4,1,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2010,DHS,4015,4010,,,
BDI,208470,Women who are moderately thin according to BMI (<17.0),4.7,1,BU,Burundi,2010,BU2010DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2010,DHS,4015,4010,,,
