ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
VNM,226790,HIV prevalence among women,0.2,1,VN,Vietnam,2005,VN2005AIS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2005,AIS,921,923,0,0.5,
VNM,131050,Number of women interviewed and tested,921,0,VN,Vietnam,2005,VN2005AIS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2005,AIS,,923,,,
VNM,3250,Number of women interviewed and tested (unweighted),923,0,VN,Vietnam,2005,VN2005AIS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2005,AIS,921,,,,
VNM,234241,HIV prevalence among men,0.9,1,VN,Vietnam,2005,VN2005AIS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2005,AIS,754,752,0.2,1.6,
VNM,751134,Number of men interviewed and tested,754,0,VN,Vietnam,2005,VN2005AIS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2005,AIS,,752,,,
VNM,457210,Number of men interviewed and tested (unweighted),752,0,VN,Vietnam,2005,VN2005AIS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2005,AIS,754,,,,
VNM,2409,HIV prevalence among general population,0.5,1,VN,Vietnam,2005,VN2005AIS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2005,AIS,1675,1675,0.1,1,
VNM,320892,Number of persons interviewed and tested,1675,0,VN,Vietnam,2005,VN2005AIS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2005,AIS,,1675,,,
VNM,2389,Number of persons interviewed and tested (unweighted),1675,0,VN,Vietnam,2005,VN2005AIS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2005,AIS,1675,,,,
VNM,184050,Number of young women interviewed and tested,318,0,VN,Vietnam,2005,VN2005AIS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2005,AIS,,320,,,
VNM,47387,Number of young women interviewed and tested (unweighted),320,0,VN,Vietnam,2005,VN2005AIS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2005,AIS,318,,,,
VNM,209248,HIV prevalence among young men aged 15-24,0.8,1,VN,Vietnam,2005,VN2005AIS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2005,AIS,258,257,0,1.8,
VNM,320921,Number of young men interviewed and tested,258,0,VN,Vietnam,2005,VN2005AIS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2005,AIS,,257,,,
VNM,26962,Number of young men interviewed and tested (unweighted),257,0,VN,Vietnam,2005,VN2005AIS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2005,AIS,258,,,,
VNM,97943,HIV prevalence among young people aged 15-24,0.3,1,VN,Vietnam,2005,VN2005AIS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2005,AIS,577,577,0,0.8,
VNM,99651,Number of young persons interviewed and tested,577,0,VN,Vietnam,2005,VN2005AIS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2005,AIS,,577,,,
VNM,437225,Number of young persons interviewed and tested (unweighted),577,0,VN,Vietnam,2005,VN2005AIS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2005,AIS,577,,,,
