Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,,#indicator+name,,,,#date+year,,,#indicator+type,#indicator+value+num,
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,257000.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,284000.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,257000.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,284000.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,503.400000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,575.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,86.710000,I
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,95.820000,I
CAF,2014-01-01,2014-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.200000,I
CAF,2015-01-01,2015-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.040000,I
CAF,2016-01-01,2016-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.760000,I
CAF,2017-01-01,2017-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.120000,I
CAF,2018-01-01,2018-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,110.610000,I
CAF,2019-01-01,2019-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,98.480000,I
CAF,2020-01-01,2020-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,98.000000,I
CAF,2021-01-01,2021-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,97.260000,I
CAF,2022-01-01,2022-12-31,37,'140,Central African Republic,125,'01520.01,"Cassava, fresh",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,98.080000,I
CAF,1994-01-01,1994-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,135997.000000,A
CAF,1995-01-01,1995-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,270960.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2012,2012,7021,Annual value,LCU,276000.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5530,Producer Price (LCU/tonne),2013,2013,7021,Annual value,LCU,308000.000000,A
CAF,1994-01-01,1994-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),1994,1994,7021,Annual value,SLC,135997.000000,A
CAF,1995-01-01,1995-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),1995,1995,7021,Annual value,SLC,270960.000000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),2012,2012,7021,Annual value,SLC,276000.000000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5531,Producer Price (SLC/tonne),2013,2013,7021,Annual value,SLC,308000.000000,A
CAF,1994-01-01,1994-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5532,Producer Price (USD/tonne),1994,1994,7021,Annual value,USD,244.900000,A
CAF,1995-01-01,1995-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5532,Producer Price (USD/tonne),1995,1995,7021,Annual value,USD,542.800000,A
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5532,Producer Price (USD/tonne),2012,2012,7021,Annual value,USD,540.600000,A
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5532,Producer Price (USD/tonne),2013,2013,7021,Annual value,USD,623.600000,A
CAF,1991-01-01,1991-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,30.800000,I
CAF,1992-01-01,1992-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,31.110000,I
CAF,1993-01-01,1993-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,34.220000,I
CAF,1994-01-01,1994-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,42.310000,I
CAF,1995-01-01,1995-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,84.300000,I
CAF,1996-01-01,1996-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,74.830000,I
CAF,1997-01-01,1997-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,76.650000,I
CAF,1998-01-01,1998-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,86.120000,I
CAF,2012-01-01,2012-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,85.870000,I
CAF,2013-01-01,2013-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,95.820000,I
CAF,2014-01-01,2014-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,106.200000,I
CAF,2015-01-01,2015-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,94.040000,I
CAF,2016-01-01,2016-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.760000,I
CAF,2017-01-01,2017-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,105.120000,I
CAF,2018-01-01,2018-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,110.610000,I
CAF,2019-01-01,2019-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,106.820000,I
CAF,2020-01-01,2020-12-31,37,'140,Central African Republic,56,'0112,Maize (corn),5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,103.380000,I
