ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,122054,First sexual intercourse by exact age 15 [Women],6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2016-18,DHS,9494,9519,,,
PNG,122053,First sexual intercourse by exact age 18 [Women],33.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2016-18,DHS,9494,9519,,,
PNG,122055,First sexual intercourse by exact age 20 [Women],53.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2016-18,DHS,9494,9519,,,
PNG,122056,First sexual intercourse by exact age 22 [Women],68.3,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2016-18,DHS,9494,9519,,,
PNG,122057,First sexual intercourse by exact age 25 [Women],80,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2016-18,DHS,9494,9519,,,
PNG,122058,Never had sexual intercourse [Women],2.1,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2016-18,DHS,9494,9519,,,
PNG,122059,Number of women,9494,0,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2016-18,DHS,,9519,,,
PNG,330237,Number of women (unweighted),9519,0,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2016-18,DHS,9494,,,,
PNG,330230,First sexual intercourse by exact age 15 [Men],4.7,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2016-18,DHS,4618,4565,,,
PNG,330231,First sexual intercourse by exact age 18 [Men],28.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2016-18,DHS,4618,4565,,,
PNG,330233,First sexual intercourse by exact age 20 [Men],53.2,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2016-18,DHS,4618,4565,,,
PNG,330234,First sexual intercourse by exact age 22 [Men],71.4,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2016-18,DHS,4618,4565,,,
PNG,330235,First sexual intercourse by exact age 25 [Men],81.9,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2016-18,DHS,4618,4565,,,
PNG,330236,Never had sexual intercourse [Men],4.6,1,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2016-18,DHS,4618,4565,,,
PNG,330232,Number of men,4618,0,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2016-18,DHS,,4565,,,
PNG,330238,Number of men (unweighted),4565,0,PG,Papua New Guinea,2017,PG2017DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2016-18,DHS,4618,,,,
