ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PNG,Southern region,5106262,Women with secondary or higher education,4.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609010,1609100,Region,Southern region,0,,0,1,EDLITRWSCH,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,26502,Women with secondary or higher education,4.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609011,1609110,Region,..Western,0,,0,1,EDLITRWSCH,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,1169171,Women with secondary or higher education,0.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609012,1609120,Region,..Gulf,0,,0,1,EDLITRWSCH,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,3041926,Women with secondary or higher education,1.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609013,1609130,Region,..Central,0,,0,1,EDLITRWSCH,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,4271970,Women with secondary or higher education,14.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRWSCH,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5470901,Women with secondary or higher education,3.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRWSCH,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),6728910,Women with secondary or higher education,1.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRWSCH,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,3554451,Women with secondary or higher education,5.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609020,1609200,Region,Highlands region,0,,0,1,EDLITRWSCH,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,622885,Women with secondary or higher education,2.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRWSCH,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,872019,Women with secondary or higher education,2.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609022,1609220,Region,..Enga,0,,0,1,EDLITRWSCH,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,6547052,Women with secondary or higher education,8.1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRWSCH,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6266098,Women with secondary or higher education,14,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRWSCH,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,3197878,Women with secondary or higher education,4.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRWSCH,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,5772639,Women with secondary or higher education,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609026,1609260,Region,..Hela,0,,0,1,EDLITRWSCH,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5744717,Women with secondary or higher education,0.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRWSCH,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,3025258,Women with secondary or higher education,1.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609030,1609300,Region,Momase region,0,,0,1,EDLITRWSCH,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
PNG,Morobe,5974597,Women with secondary or higher education,3.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609031,1609310,Region,..Morobe,0,,0,1,EDLITRWSCH,PGDHS2017609031,2016-18,DHS,1514,793,,,1
PNG,Madang,3025249,Women with secondary or higher education,1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609032,1609320,Region,..Madang,0,,0,1,EDLITRWSCH,PGDHS2017609032,2016-18,DHS,987,716,,,1
PNG,East Sepik,4278912,Women with secondary or higher education,1,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609033,1609330,Region,..East Sepik,0,,0,1,EDLITRWSCH,PGDHS2017609033,2016-18,DHS,872,785,,,1
PNG,West Sepik (Sandaun),5491944,Women with secondary or higher education,0.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,EDLITRWSCH,PGDHS2017609034,2016-18,DHS,545,766,,,1
PNG,Islands region,684301,Women with secondary or higher education,3.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609040,1609400,Region,Islands region,0,,0,1,EDLITRWSCH,PGDHS2017609040,2016-18,DHS,2167,3635,,,2
PNG,Manus,879691,Women with secondary or higher education,6.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609041,1609410,Region,..Manus,0,,0,1,EDLITRWSCH,PGDHS2017609041,2016-18,DHS,135,641,,,1
PNG,New Ireland,6534469,Women with secondary or higher education,3.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609042,1609420,Region,..New Ireland,0,,0,1,EDLITRWSCH,PGDHS2017609042,2016-18,DHS,385,661,,,1
PNG,East New Britain,6287944,Women with secondary or higher education,4.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609043,1609430,Region,..East New Britain,0,,0,1,EDLITRWSCH,PGDHS2017609043,2016-18,DHS,572,879,,,1
PNG,West New Britain,3016825,Women with secondary or higher education,2.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609044,1609440,Region,..West New Britain,0,,0,1,EDLITRWSCH,PGDHS2017609044,2016-18,DHS,532,813,,,1
PNG,Autonomous Region of Bougainville,5772671,Women with secondary or higher education,1.5,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_SCH,231233010,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,EDLITRWSCH,PGDHS2017609045,2016-18,DHS,544,641,,,1
PNG,Southern region,5106263,Women who can read a whole sentence,53,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609010,1609100,Region,Southern region,0,,0,1,EDLITRWRDW,PGDHS2017609010,2016-18,DHS,2899,4380,,,2
PNG,Western,26503,Women who can read a whole sentence,37.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609011,1609110,Region,..Western,0,,0,1,EDLITRWRDW,PGDHS2017609011,2016-18,DHS,352,591,,,1
PNG,Gulf,1169172,Women who can read a whole sentence,32.7,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609012,1609120,Region,..Gulf,0,,0,1,EDLITRWRDW,PGDHS2017609012,2016-18,DHS,277,675,,,1
PNG,Central,3041931,Women who can read a whole sentence,55.6,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609013,1609130,Region,..Central,0,,0,1,EDLITRWRDW,PGDHS2017609013,2016-18,DHS,557,668,,,1
PNG,National Capital District,4271971,Women who can read a whole sentence,69.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609014,1609140,Region,..National Capital District,0,,0,1,EDLITRWRDW,PGDHS2017609014,2016-18,DHS,526,877,,,1
PNG,Milne Bay,5470902,Women who can read a whole sentence,59.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609015,1609150,Region,..Milne Bay,0,,0,1,EDLITRWRDW,PGDHS2017609015,2016-18,DHS,767,775,,,1
PNG,Northern (Oro),6728911,Women who can read a whole sentence,42.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609016,1609160,Region,..Northern (Oro),0,,0,1,EDLITRWRDW,PGDHS2017609016,2016-18,DHS,421,794,,,1
PNG,Highlands region,3554452,Women who can read a whole sentence,33.4,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609020,1609200,Region,Highlands region,0,,0,1,EDLITRWRDW,PGDHS2017609020,2016-18,DHS,6213,4123,,,2
PNG,Southern Highlands,622918,Women who can read a whole sentence,27.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609021,1609210,Region,..Southern Highlands,0,,0,1,EDLITRWRDW,PGDHS2017609021,2016-18,DHS,1089,648,,,1
PNG,Enga,872020,Women who can read a whole sentence,30.8,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609022,1609220,Region,..Enga,0,,0,1,EDLITRWRDW,PGDHS2017609022,2016-18,DHS,563,422,,,1
PNG,Western Highlands,6547093,Women who can read a whole sentence,40.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609023,1609230,Region,..Western Highlands,0,,0,1,EDLITRWRDW,PGDHS2017609023,2016-18,DHS,746,756,,,1
PNG,Chimbu (Simbu),6266099,Women who can read a whole sentence,38.9,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,EDLITRWRDW,PGDHS2017609024,2016-18,DHS,1038,567,,,1
PNG,Eastern Highlands,3197879,Women who can read a whole sentence,37,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,EDLITRWRDW,PGDHS2017609025,2016-18,DHS,1310,609,,,1
PNG,Hela,5772640,Women who can read a whole sentence,19.2,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609026,1609260,Region,..Hela,0,,0,1,EDLITRWRDW,PGDHS2017609026,2016-18,DHS,874,442,,,1
PNG,Jiwaka,5744736,Women who can read a whole sentence,42.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609027,1609270,Region,..Jiwaka,0,,0,1,EDLITRWRDW,PGDHS2017609027,2016-18,DHS,594,679,,,1
PNG,Momase region,3025259,Women who can read a whole sentence,48.3,1,PG,Papua New Guinea,2017,PG2017DHS,ED_LITR_W_RDW,231233020,I,609030,1609300,Region,Momase region,0,,0,1,EDLITRWRDW,PGDHS2017609030,2016-18,DHS,3919,3060,,,2
