category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,1985,0.42
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,1955,3.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,2020,0.81
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,1990,0.47
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,1960,2.12
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,2025,0.89
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,1995,0.47
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,1965,1.96
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,2030,0.84
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,2000,0.32
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,1970,1.24
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,2035,0.78
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,2005,0.4
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,1975,1.18
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,2040,0.72
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,2010,0.56
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,1980,0.7
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,2045,0.67
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,1950,3.51
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,18.15,-77.3,389,JM,Jamaica,2015,0.7
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,18.15,-77.3,389,JM,Jamaica,2000,187.5
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,18.15,-77.3,389,JM,Jamaica,1999,253.71
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-77.3,389,JM,Jamaica,1985,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-77.3,389,JM,Jamaica,2020,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-77.3,389,JM,Jamaica,1990,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-77.3,389,JM,Jamaica,2025,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-77.3,389,JM,Jamaica,1995,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-77.3,389,JM,Jamaica,2000,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-77.3,389,JM,Jamaica,2005,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-77.3,389,JM,Jamaica,2010,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-77.3,389,JM,Jamaica,1980,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,18.15,-77.3,389,JM,Jamaica,2015,1
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,18.15,-77.3,389,JM,Jamaica,2007,53
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,18.15,-77.3,389,JM,Jamaica,2000,411.43
Crime,recorded_assault_rate,Recorded assault rate per 100,000 population,n,18.15,-77.3,389,JM,Jamaica,1999,443.17
Streets,percentage_of_roads,Percentage of roads measured in length,p,18.15,-77.3,389,JM,Jamaica,2000,73.9
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,18.15,-77.3,389,JM,Jamaica,2005,0.5
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,18.15,-77.3,389,JM,Jamaica,1990,52
Slum dwellers,piped_water,Access to piped water,p,18.15,-77.3,389,JM,Jamaica,2005,76.4
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,1985,50.92
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,18.15,-77.3,389,JM,Jamaica,1955,100
