countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
MDG,1191,Madagascar Flash Appeal 2024,FMDG24,2024-01-01,2024-12-31,2024,7484,Communication and Community Engagement,1670000,,
MDG,1191,Madagascar Flash Appeal 2024,FMDG24,2024-01-01,2024-12-31,2024,7483,Coordination & Common Services,1500000,,
MDG,1191,Madagascar Flash Appeal 2024,FMDG24,2024-01-01,2024-12-31,2024,7485,Education,3190000,242771,8
MDG,1191,Madagascar Flash Appeal 2024,FMDG24,2024-01-01,2024-12-31,2024,7492,Emergency Shelter and NFI,1600250,0,0
MDG,1191,Madagascar Flash Appeal 2024,FMDG24,2024-01-01,2024-12-31,2024,7486,Food Security & Livelihoods,101615851,545852,1
MDG,1191,Madagascar Flash Appeal 2024,FMDG24,2024-01-01,2024-12-31,2024,7487,Health,5288680,275000,5
MDG,1191,Madagascar Flash Appeal 2024,FMDG24,2024-01-01,2024-12-31,2024,7491,Logistic,7356565,187429,3
MDG,1191,Madagascar Flash Appeal 2024,FMDG24,2024-01-01,2024-12-31,2024,7488,Nutrition,30811999,2196278,7
MDG,1191,Madagascar Flash Appeal 2024,FMDG24,2024-01-01,2024-12-31,2024,7489,Protection,3591000,716780,20
MDG,1191,Madagascar Flash Appeal 2024,FMDG24,2024-01-01,2024-12-31,2024,7490,"Water, Sanitation & Hygiene",5593463,0,0
MDG,1191,Madagascar Flash Appeal 2024,FMDG24,2024-01-01,2024-12-31,2024,,Not specified,,50000,
MDG,1191,Madagascar Flash Appeal 2024,FMDG24,2024-01-01,2024-12-31,2024,,Multiple clusters/sectors (shared),,699390,
MDG,1136,Madagascar Flash Appeal 2023,FMDG23,2023-01-01,2023-12-31,2023,7037,Communication and Community Engagement,1560000,193115,12
MDG,1136,Madagascar Flash Appeal 2023,FMDG23,2023-01-01,2023-12-31,2023,6874,Coordination & Common Services,1400000,,
MDG,1136,Madagascar Flash Appeal 2023,FMDG23,2023-01-01,2023-12-31,2023,7038,Education,4660000,1964679,42
MDG,1136,Madagascar Flash Appeal 2023,FMDG23,2023-01-01,2023-12-31,2023,7202,Emergency Shelter and NFI,1600250,,
MDG,1136,Madagascar Flash Appeal 2023,FMDG23,2023-01-01,2023-12-31,2023,7040,Food Security & Livelihoods,163743304,78290432,48
MDG,1136,Madagascar Flash Appeal 2023,FMDG23,2023-01-01,2023-12-31,2023,7041,Health,6933400,4606211,66
MDG,1136,Madagascar Flash Appeal 2023,FMDG23,2023-01-01,2023-12-31,2023,7045,Logistic,5000000,3362330,67
MDG,1136,Madagascar Flash Appeal 2023,FMDG23,2023-01-01,2023-12-31,2023,7042,Nutrition,19805000,17367939,88
MDG,1136,Madagascar Flash Appeal 2023,FMDG23,2023-01-01,2023-12-31,2023,7043,Protection,3124000,3657498,117
MDG,1136,Madagascar Flash Appeal 2023,FMDG23,2023-01-01,2023-12-31,2023,7044,"Water, Sanitation & Hygiene",6855400,3116759,45
MDG,1136,Madagascar Flash Appeal 2023,FMDG23,2023-01-01,2023-12-31,2023,,Not specified,,4865766,
MDG,1136,Madagascar Flash Appeal 2023,FMDG23,2023-01-01,2023-12-31,2023,,Multiple clusters/sectors (shared),,0,
MDG,1067,Madagascar Flash Appeal 2022,FMDG22,2022-01-01,2022-12-31,2022,6362,Communication and Community Engagement,856250,,
MDG,1067,Madagascar Flash Appeal 2022,FMDG22,2022-01-01,2022-12-31,2022,6363,Coordination & Common Services,54583,,
MDG,1067,Madagascar Flash Appeal 2022,FMDG22,2022-01-01,2022-12-31,2022,6357,Education,4254500,296540,7
MDG,1067,Madagascar Flash Appeal 2022,FMDG22,2022-01-01,2022-12-31,2022,6355,Emergency Shelter,2674167,700000,26
MDG,1067,Madagascar Flash Appeal 2022,FMDG22,2022-01-01,2022-12-31,2022,6361,Food Security & Livelihoods,167368033,90927562,54
MDG,1067,Madagascar Flash Appeal 2022,FMDG22,2022-01-01,2022-12-31,2022,6360,Health,11165742,6546475,59
MDG,1067,Madagascar Flash Appeal 2022,FMDG22,2022-01-01,2022-12-31,2022,6736,Logistic,1000000,2999344,300
MDG,1067,Madagascar Flash Appeal 2022,FMDG22,2022-01-01,2022-12-31,2022,6358,Nutrition,19650000,29030102,148
MDG,1067,Madagascar Flash Appeal 2022,FMDG22,2022-01-01,2022-12-31,2022,6359,Protection,2465834,4855641,197
MDG,1067,Madagascar Flash Appeal 2022,FMDG22,2022-01-01,2022-12-31,2022,6356,"Water, Sanitation & Hygiene",9778670,3340104,34
MDG,1067,Madagascar Flash Appeal 2022,FMDG22,2022-01-01,2022-12-31,2022,,Not specified,,7624092,
MDG,1067,Madagascar Flash Appeal 2022,FMDG22,2022-01-01,2022-12-31,2022,,Multiple clusters/sectors (shared),,46097984,
MDG,1047,Madagascar's Grand Sud Flash Appeal 2021,FMDG2122,2021-01-01,2022-05-31,2021,6153,Communication and Community Engagement,560750,,
MDG,1047,Madagascar's Grand Sud Flash Appeal 2021,FMDG2122,2021-01-01,2022-05-31,2021,6154,Coordination & Common Services,91417,547919,599
MDG,1047,Madagascar's Grand Sud Flash Appeal 2021,FMDG2122,2021-01-01,2022-05-31,2021,6152,Education,5687500,2100000,37
MDG,1047,Madagascar's Grand Sud Flash Appeal 2021,FMDG2122,2021-01-01,2022-05-31,2021,6293,Emergency Shelter,383833,,
MDG,1047,Madagascar's Grand Sud Flash Appeal 2021,FMDG2122,2021-01-01,2022-05-31,2021,6147,Food Security & Livelihoods,129603952,71002024,55
MDG,1047,Madagascar's Grand Sud Flash Appeal 2021,FMDG2122,2021-01-01,2022-05-31,2021,6150,Health,6002209,1255467,21
MDG,1047,Madagascar's Grand Sud Flash Appeal 2021,FMDG2122,2021-01-01,2022-05-31,2021,6149,Nutrition,14976000,11814339,79
MDG,1047,Madagascar's Grand Sud Flash Appeal 2021,FMDG2122,2021-01-01,2022-05-31,2021,6151,Protection,1420166,1449648,102
MDG,1047,Madagascar's Grand Sud Flash Appeal 2021,FMDG2122,2021-01-01,2022-05-31,2021,6148,"Water, Sanitation & Hygiene",7462986,3150981,42
MDG,1047,Madagascar's Grand Sud Flash Appeal 2021,FMDG2122,2021-01-01,2022-05-31,2021,,Not specified,,9594613,
MDG,1047,Madagascar's Grand Sud Flash Appeal 2021,FMDG2122,2021-01-01,2022-05-31,2021,,Multiple clusters/sectors (shared),,18250000,
MDG,727,Madagascar Flash Appeal 2019,FMDG19,2019-01-01,2019-04-30,2019,4589,"Coordination, Gestion de l'information, communication",11900,,
MDG,727,Madagascar Flash Appeal 2019,FMDG19,2019-01-01,2019-04-30,2019,4585,Education,1339642,,
MDG,727,Madagascar Flash Appeal 2019,FMDG19,2019-01-01,2019-04-30,2019,4583,Nutrition,2160600,2057413,95
MDG,727,Madagascar Flash Appeal 2019,FMDG19,2019-01-01,2019-04-30,2019,4587,Protection,173100,,
MDG,727,Madagascar Flash Appeal 2019,FMDG19,2019-01-01,2019-04-30,2019,4586,Santé,811000,1918632,237
MDG,727,Madagascar Flash Appeal 2019,FMDG19,2019-01-01,2019-04-30,2019,4584,Sécurité alimentaire,25654977,18421421,72
MDG,727,Madagascar Flash Appeal 2019,FMDG19,2019-01-01,2019-04-30,2019,4588,WASH,2286876,0,0
MDG,727,Madagascar Flash Appeal 2019,FMDG19,2019-01-01,2019-04-30,2019,,Not specified,,6738513,
MDG,727,Madagascar Flash Appeal 2019,FMDG19,2019-01-01,2019-04-30,2019,,Multiple clusters/sectors (shared),,399965,
MDG,590,Madagascar Flash Appeal 2017,FMDG17,2017-03-20,2017-06-20,2017,3564,Coordination and Support Services,150000,,
MDG,590,Madagascar Flash Appeal 2017,FMDG17,2017-03-20,2017-06-20,2017,3563,Early Recovery,750000,,
MDG,590,Madagascar Flash Appeal 2017,FMDG17,2017-03-20,2017-06-20,2017,3556,Education,2598200,473767,18
MDG,590,Madagascar Flash Appeal 2017,FMDG17,2017-03-20,2017-06-20,2017,3562,Emergency Shelter,3430000,1763354,51
MDG,590,Madagascar Flash Appeal 2017,FMDG17,2017-03-20,2017-06-20,2017,3560,Food Security and Livelihoods,6118339,6468042,106
MDG,590,Madagascar Flash Appeal 2017,FMDG17,2017-03-20,2017-06-20,2017,3561,Health,2795000,812890,29
MDG,590,Madagascar Flash Appeal 2017,FMDG17,2017-03-20,2017-06-20,2017,3559,Logistics and Telecommunication,1289000,1028373,80
MDG,590,Madagascar Flash Appeal 2017,FMDG17,2017-03-20,2017-06-20,2017,3557,Protection,502010,,
MDG,590,Madagascar Flash Appeal 2017,FMDG17,2017-03-20,2017-06-20,2017,3558,WASH,2435000,2848358,117
MDG,590,Madagascar Flash Appeal 2017,FMDG17,2017-03-20,2017-06-20,2017,,Not specified,,117925,
MDG,590,Madagascar Flash Appeal 2017,FMDG17,2017-03-20,2017-06-20,2017,,Multiple clusters/sectors (shared),,0,
MDG,311,Madagascar Flash Appeal (Revised) (April - October 2009),FMDG09,2009-04-01,2009-10-31,2009,1757,Coordination and Common Services,180000,,
MDG,311,Madagascar Flash Appeal (Revised) (April - October 2009),FMDG09,2009-04-01,2009-10-31,2009,1754,Education ,727022,,
MDG,311,Madagascar Flash Appeal (Revised) (April - October 2009),FMDG09,2009-04-01,2009-10-31,2009,1751,Food Security and Livelihoods,8350000,11153648,134
MDG,311,Madagascar Flash Appeal (Revised) (April - October 2009),FMDG09,2009-04-01,2009-10-31,2009,1755,Health ,2055000,849217,41
MDG,311,Madagascar Flash Appeal (Revised) (April - October 2009),FMDG09,2009-04-01,2009-10-31,2009,1753,Nutrition,4152000,3825668,92
MDG,311,Madagascar Flash Appeal (Revised) (April - October 2009),FMDG09,2009-04-01,2009-10-31,2009,1756,Protection,783500,672050,86
MDG,311,Madagascar Flash Appeal (Revised) (April - October 2009),FMDG09,2009-04-01,2009-10-31,2009,1752,Water and Sanitation ,6100000,1560840,26
MDG,311,Madagascar Flash Appeal (Revised) (April - October 2009),FMDG09,2009-04-01,2009-10-31,2009,,Not specified,,332396,
MDG,311,Madagascar Flash Appeal (Revised) (April - October 2009),FMDG09,2009-04-01,2009-10-31,2009,,Multiple clusters/sectors (shared),,0,
MDG,278,Madagascar Flash Appeal 2008 [unrevised as of Nov. 2008; appeal closed at 50% funding and unmet requirements reduced to zero] ,FMDG08,2008-03-01,2008-06-30,2008,1691,AGRICULTURE ,1125000,345662,31
MDG,278,Madagascar Flash Appeal 2008 [unrevised as of Nov. 2008; appeal closed at 50% funding and unmet requirements reduced to zero] ,FMDG08,2008-03-01,2008-06-30,2008,1692,EARLY RECOVERY,700000,100000,14
MDG,278,Madagascar Flash Appeal 2008 [unrevised as of Nov. 2008; appeal closed at 50% funding and unmet requirements reduced to zero] ,FMDG08,2008-03-01,2008-06-30,2008,1693,EDUCATION,4607485,1816927,39
MDG,278,Madagascar Flash Appeal 2008 [unrevised as of Nov. 2008; appeal closed at 50% funding and unmet requirements reduced to zero] ,FMDG08,2008-03-01,2008-06-30,2008,1694,HEALTH,5556050,2439035,44
MDG,278,Madagascar Flash Appeal 2008 [unrevised as of Nov. 2008; appeal closed at 50% funding and unmet requirements reduced to zero] ,FMDG08,2008-03-01,2008-06-30,2008,1695,INFORMATION MANAGEMENT AND COORDINATION,230000,,
