Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Sudan,SDN,2008,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,25564
Sudan,SDN,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,22590
Sudan,SDN,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,19615
Sudan,SDN,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,18127
Sudan,SDN,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16639
Sudan,SDN,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,13680
Sudan,SDN,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,13100
Sudan,SDN,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12500
Sudan,SDN,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,11856
Sudan,SDN,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,11039
Sudan,SDN,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,11000
Sudan,SDN,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10920
Sudan,SDN,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10840
Sudan,SDN,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10760
Sudan,SDN,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10680
Sudan,SDN,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10600
Sudan,SDN,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10520
Sudan,SDN,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10451
Sudan,SDN,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9182
Sudan,SDN,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9500
Sudan,SDN,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9700
Sudan,SDN,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9800
Sudan,SDN,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10300
Sudan,SDN,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10100
Sudan,SDN,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10000
Sudan,SDN,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9900
Sudan,SDN,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9900
Sudan,SDN,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9700
Sudan,SDN,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9600
Sudan,SDN,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9400
Sudan,SDN,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9900
Sudan,SDN,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9800
Sudan,SDN,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9800
Sudan,SDN,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8900
Sudan,SDN,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8200
Sudan,SDN,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8100
Sudan,SDN,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7980
Sudan,SDN,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5820
Sudan,SDN,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4848
Sudan,SDN,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4462
Sudan,SDN,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3500
Sudan,SDN,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3000
Sudan,SDN,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2400
Sudan,SDN,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2300
Sudan,SDN,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2200
Sudan,SDN,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,2100
Sudan,SDN,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1900
Sudan,SDN,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,1700
Sudan,SDN,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.10307199292779
Sudan,SDN,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.10307199292779
Sudan,SDN,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.10307199292779
Sudan,SDN,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.10307199292779
Sudan,SDN,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.33866539841623
Sudan,SDN,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.38239636987982
Sudan,SDN,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.47432480348684
Sudan,SDN,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.20062593451296
Sudan,SDN,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.61245839205321
Sudan,SDN,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.32788732905066
Sudan,SDN,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.07185942035547
Sudan,SDN,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.2381060183019
Sudan,SDN,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.96379681186805
Sudan,SDN,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.84089850421821
Sudan,SDN,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.58861121213696
Sudan,SDN,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.55093333333333
Sudan,SDN,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.6752
Sudan,SDN,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.60896831122704
Sudan,SDN,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.49545756702858
Sudan,SDN,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.4724862279799
Sudan,SDN,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.14167073766488
Sudan,SDN,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.50723834164973
Sudan,SDN,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.36874236874237
Sudan,SDN,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.28484848484848
Sudan,SDN,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.66265060240964
Sudan,SDN,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.7221689059501
Sudan,SDN,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.19985145757257
Sudan,SDN,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.89333333333333
Sudan,SDN,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.6188261048023
Sudan,SDN,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.61240310077519
