GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,Not applicable,,,,,,
P9_all_other,Smoke-free other indoor public places (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1240,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,Not applicable,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
NTCP_curr,National tobacco control budget - currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1321,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,EUR,,,,,,
NTCP_curr,National tobacco control budget - currency reported,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1321,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,EUR,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,2,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,2,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,2,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,Yes,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,2,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,2,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,Yes,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,Missing value,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,Missing value,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,2,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
E_compl_e14,Compliance with ban on appearance of tobacco products in TV and/or films (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,Not applicable,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,Partially,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,Partially,,,,,,
O_Avail_community,Smoking cessation support is available in the community,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1319,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,Missing value,,,,,,
W-MM_Group,Anti-tobacco mass media campaigns,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2723,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,2,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
E_compl_e15,Compliance with ban on sponsorship (contributions and/or publicity of contributions) (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1295,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,Not applicable,,,,,,
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
P8_pub_transp,Smoke-free public transport (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1239,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,4,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,4,,,,,,
O_Group,Offer help to quit tobacco use,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/343,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,4,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,Yes in most,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MCO,2018,2018,Monaco,,,,,Yes in most,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MCO,2014,2014,Monaco,,,,,Yes in most,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,Yes in most,,,,,,
O_Avail_hosp,Smoking cessation support is available in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1243,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MCO,2010,2010,Monaco,,,,,Yes in most,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MCO,2007,2007,Monaco,,,,,Missing value,,,,,,
O_Avail_other,Smoking cessation support is available in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1261,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,Missing value,,,,,,
O_Avail_hlth_clin,Smoking cessation support is available in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1263,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,Missing value,,,,,,
P_compl_p5,Compliance with smoke-free indoor offices law (score),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,PUBLISHED,Published,,2022,2022,,EUR,Europe,,MCO,2022,2022,Monaco,,,,,Not applicable,,,,,,
O_Avail_off_hlth_prof,Smoking cessation support is available in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1262,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MCO,2007,2007,Monaco,,,,,Missing value,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MCO,2008,2008,Monaco,,,,,Missing value,,,,,,
O_Ins_hlth_clin,Smoking cessation support is cost-covered in health clinics or other primary care facilities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,Missing value,,,,,,
P5_indoor_off,Smoke-free indoor offices (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1236,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MCO,2016,2016,Monaco,,,,,No,,,,,,Separate enclosed smoking rooms are allowed
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MCO,2020,2020,Monaco,,,,,Partially,,,,,,
O_Ins_hosp,Smoking cessation support is cost-covered in hospitals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MCO,2012,2012,Monaco,,,,,Partially,,,,,,
