ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
LBR,494214,Women first married by exact age 15,18.5,1,LB,Liberia,1986,LB1986DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1986,DHS,3071,3088,,,
LBR,494215,Women first married by exact age 18,56.5,1,LB,Liberia,1986,LB1986DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1986,DHS,3071,3088,,,
LBR,129441,Women first married by exact age 15,15.2,1,LB,Liberia,2007,LB2007DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2007,DHS,4417,4366,,,
LBR,129442,Women first married by exact age 18,46.1,1,LB,Liberia,2007,LB2007DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2007,DHS,4417,4366,,,
LBR,153314,Men first married by exact age 15,0.4,1,LB,Liberia,2007,LB2007DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2007,DHS,3814,3766,,,
LBR,153315,Men first married by exact age 18,10,1,LB,Liberia,2007,LB2007DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2007,DHS,3814,3766,,,
LBR,592411,Wife beating justified for at least one specific reason [Women],59.3,1,LB,Liberia,2007,LB2007DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2007,DHS,7092,7092,,,
LBR,114154,Wife beating justified for at least one specific reason [Men],30.2,1,LB,Liberia,2007,LB2007DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2007,DHS,6009,6009,,,
LBR,538696,Physical or sexual violence committed by husband/partner in last 12 months,35,1,LB,Liberia,2007,LB2007DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2007,DHS,3678,3975,,,
