ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,285278,Number of households,11297,0,GU,Guatemala,1995,GU1995DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1995,DHS,,11297,,,
GTM,480,Number of households (unweighted),11297,0,GU,Guatemala,1995,GU1995DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1995,DHS,11297,,,,
GTM,218585,Number of households,5587,0,GU,Guatemala,1999,GU1999DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1998-99,DHS,,5587,,,
GTM,216481,Number of households (unweighted),5587,0,GU,Guatemala,1999,GU1999DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1998-99,DHS,5587,,,,
GTM,527173,Households with foster children,11.1,1,GU,Guatemala,2015,GU2015DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2014-15,DHS,21383,21383,,,
GTM,527175,Households with double orphans,0.4,1,GU,Guatemala,2015,GU2015DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2014-15,DHS,21383,21383,,,
GTM,527169,Households with single orphans,6.4,1,GU,Guatemala,2015,GU2015DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2014-15,DHS,21383,21383,,,
GTM,527174,Households with foster children and/or orphan children,15,1,GU,Guatemala,2015,GU2015DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2014-15,DHS,21383,21383,,,
GTM,538507,Number of households,21383,0,GU,Guatemala,2015,GU2015DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2014-15,DHS,,21383,,,
GTM,480832,Number of households (unweighted),21383,0,GU,Guatemala,2015,GU2015DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2014-15,DHS,21383,,,,
GTM,717511,Children living with both parents,65.2,1,GU,Guatemala,2015,GU2015DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2014-15,DHS,45983,45001,,,
