ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,Region 0,2177813,Men circumcised,14.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401001,1401010,Region,Region 0,0,,0,1,HAMCRCMMCC,DRDHS2007401001,2007,DHS,8837,2758,,,1
DOM,Distrito Nacional,942484,Men circumcised,13.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401011,1401011,Region,Distrito Nacional,0,,0,1,HAMCRCMMCC,DRDHS2007401011,2007,DHS,2292,904,,,
DOM,Santo Domingo,4070790,Men circumcised,15.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401012,1401012,Region,Santo Domingo,0,,0,1,HAMCRCMMCC,DRDHS2007401012,2007,DHS,6067,1182,,,
DOM,Monte Plata,2177920,Men circumcised,4.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401013,1401013,Region,Monte Plata,0,,0,1,HAMCRCMMCC,DRDHS2007401013,2007,DHS,479,672,,,
DOM,Region I,2170253,Men circumcised,14.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401002,1401020,Region,Region I,0,,0,1,HAMCRCMMCC,DRDHS2007401002,2007,DHS,2652,2966,,,1
DOM,Azua,192760,Men circumcised,18.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401014,1401021,Region,Azua,0,,0,1,HAMCRCMMCC,DRDHS2007401014,2007,DHS,556,710,,,
DOM,Peravia,6750070,Men circumcised,9.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401015,1401022,Region,Peravia,0,,0,1,HAMCRCMMCC,DRDHS2007401015,2007,DHS,478,573,,,
DOM,San Cristóbal,3453719,Men circumcised,15,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401016,1401023,Region,San Cristóbal,0,,0,1,HAMCRCMMCC,DRDHS2007401016,2007,DHS,1470,1065,,,
DOM,San José de Ocoa,693691,Men circumcised,9.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_MCRC_M_MCC,135634010,I,401017,1401024,Region,San José de Ocoa,0,,0,1,HAMCRCMMCC,DRDHS2007401017,2007,DHS,147,618,,,
