Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Grenada,GRD,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,926530288.031305
Grenada,GRD,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,724676400.24108
Grenada,GRD,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,635658446.427016
Grenada,GRD,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,815064490.408567
Grenada,GRD,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,776434833.644644
Grenada,GRD,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,720579538.74677
Grenada,GRD,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,615917153.445584
Grenada,GRD,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,618486003.123306
Grenada,GRD,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,566478927.854787
Grenada,GRD,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,455915278.148148
Grenada,GRD,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,436963677.037037
Grenada,GRD,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,433038402.962963
Grenada,GRD,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,426598299.629629
Grenada,GRD,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,432148021.481482
Grenada,GRD,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,502527408.518518
Grenada,GRD,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,491137253.703704
Grenada,GRD,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,444536133.703704
Grenada,GRD,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,435875706.296296
Grenada,GRD,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,390002339.629629
Grenada,GRD,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,365688392.592593
Grenada,GRD,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,323800985.185185
Grenada,GRD,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,325384518.518519
Grenada,GRD,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,348968148.148149
Grenada,GRD,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,296918518.518519
Grenada,GRD,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,280548148.148148
Grenada,GRD,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,234251851.851852
Grenada,GRD,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,214174074.074075
Grenada,GRD,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,187566666.666666
Grenada,GRD,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,174344444.444445
Grenada,GRD,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,170474074.074075
Grenada,GRD,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,147370370.37037
Grenada,GRD,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,159803703.703704
Grenada,GRD,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,153181481.481481
Grenada,GRD,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,140592592.592593
Grenada,GRD,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,128888888.888889
Grenada,GRD,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,123462962.962963
Grenada,GRD,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,113177777.777777
Grenada,GRD,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,89729629.6296296
Grenada,GRD,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,72400000
Grenada,GRD,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,79800000
Grenada,GRD,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,82900000
Grenada,GRD,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,75759259.2592593
Grenada,GRD,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,63059259.2592593
Grenada,GRD,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,55662962.962963
Grenada,GRD,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,40351851.8518519
Grenada,GRD,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,33092592.5925926
Grenada,GRD,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-55225269.7797152
Grenada,GRD,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-146201107.700886
Grenada,GRD,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-171391566.208552
Grenada,GRD,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-123137602.741193
Grenada,GRD,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-150540577.705193
Grenada,GRD,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-130070867.191496
Grenada,GRD,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-94494514.1230356
Grenada,GRD,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-106445437.953486
Grenada,GRD,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-82947970.5579022
Grenada,GRD,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-212831042.222222
Grenada,GRD,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-193202811.851852
Grenada,GRD,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-207008409.62963
Grenada,GRD,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-203902454.074074
Grenada,GRD,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-197163179.62963
Grenada,GRD,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-251947382.222222
Grenada,GRD,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-241705404.814815
Grenada,GRD,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-226702041.851852
Grenada,GRD,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-193262673.333333
Grenada,GRD,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-65702984.0740741
Grenada,GRD,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-145937451.851852
Grenada,GRD,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-125548762.962963
Grenada,GRD,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-102873241.851852
Grenada,GRD,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-88096284.8148148
Grenada,GRD,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-55748148.1481481
Grenada,GRD,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-81511111.1111111
Grenada,GRD,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-69092592.5925926
Grenada,GRD,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-56507407.4074074
Grenada,GRD,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-41807407.4074074
Grenada,GRD,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-28133333.3333333
Grenada,GRD,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-43677777.7777778
Grenada,GRD,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-32392592.5925926
