Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Greenland,GRL,2021,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,57.7289855140853
Greenland,GRL,2020,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,57.5110715911288
Greenland,GRL,2019,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,60.4542078397631
Greenland,GRL,2018,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.0035646166842
Greenland,GRL,2017,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,47.552023262113
Greenland,GRL,2016,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,48.3536211746243
Greenland,GRL,2015,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,42.9352330288216
Greenland,GRL,2014,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.1747723779073
Greenland,GRL,2013,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,55.7552907191883
Greenland,GRL,2012,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,51.1940458174842
Greenland,GRL,2011,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,52.3754974778138
Greenland,GRL,2010,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,47.4598742719136
Greenland,GRL,2009,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,43.5579337157519
Greenland,GRL,2008,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,55.3000780333891
Greenland,GRL,2007,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,52.8044286332498
Greenland,GRL,2006,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,52.456229946122
Greenland,GRL,2005,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,53.7895218649431
Greenland,GRL,2004,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.8642039711687
Greenland,GRL,2003,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,51.771927146836
Greenland,GRL,2002,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,59.0179053087757
Greenland,GRL,2001,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,54.5034033628319
Greenland,GRL,2000,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,59.7364284953087
Greenland,GRL,1999,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,60.6245330630859
Greenland,GRL,1998,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,57.74625733939
Greenland,GRL,1997,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,64.3564003671798
Greenland,GRL,1996,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,69.9782133640553
Greenland,GRL,1995,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,66.586526428466
Greenland,GRL,1994,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,64.4207204751485
Greenland,GRL,1993,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,71.0731171157685
Greenland,GRL,1992,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,76.0177005107741
Greenland,GRL,1991,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,73.6842055059982
Greenland,GRL,1990,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,88.0294406279734
Greenland,GRL,1989,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,87.8683680300132
Greenland,GRL,1988,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,101.267775665399
Greenland,GRL,1987,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,108.332536223543
Greenland,GRL,1986,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,102.816459110473
Greenland,GRL,1985,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,113.835525485714
Greenland,GRL,1984,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,116.771958666327
Greenland,GRL,1983,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,107.164120651603
Greenland,GRL,1982,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,111.828180733671
Greenland,GRL,1981,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,110.155159793814
Greenland,GRL,1980,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,107.971456876631
Greenland,GRL,1979,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,104.601062810664
Greenland,GRL,1978,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,78.9353706404219
Greenland,GRL,1977,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,89.2763042266554
Greenland,GRL,1976,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,89.2933465730679
Greenland,GRL,1975,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,101.80375884311
Greenland,GRL,1974,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,116.526144728037
Greenland,GRL,1973,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,89.9012702685266
Greenland,GRL,1972,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,88.594580790201
Greenland,GRL,1971,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,90.4294671452375
Greenland,GRL,1970,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,96.3751068756782
Greenland,GRL,2021,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,110.3934482534
Greenland,GRL,2020,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,142.4932428128
Greenland,GRL,2019,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,144.0158244685
Greenland,GRL,2018,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,117.8107232555
Greenland,GRL,2017,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,115.012258523
Greenland,GRL,2016,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,115.8095019687
Greenland,GRL,2015,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100
Greenland,GRL,2014,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,113.4818282349
Greenland,GRL,2013,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,124.824097775
Greenland,GRL,2012,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,109.4886924242
Greenland,GRL,2011,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,116.2985375133
Greenland,GRL,2010,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,118.8834089671
Greenland,GRL,2009,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,118.380619942
Greenland,GRL,2008,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,130.2337684214
Greenland,GRL,2007,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,123.5653392757
Greenland,GRL,2006,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,116.7579175278
Greenland,GRL,2005,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,111.5430528344
Greenland,GRL,2004,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,114.2763359006
Greenland,GRL,2003,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,105.6014998719
Greenland,GRL,2002,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,93.7698542867
Greenland,GRL,2001,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,76.9585935941
Greenland,GRL,2000,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,83.5174131589
Greenland,GRL,2021,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,116.5431467856
Greenland,GRL,2020,Import unit value index (2015 = 100),TM.UVI.MRCH.XD.WD,100.745151048
