Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Micronesia, Fed. Sts.",FSM,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,259259900
"Micronesia, Fed. Sts.",FSM,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,272506100
"Micronesia, Fed. Sts.",FSM,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,279199800
"Micronesia, Fed. Sts.",FSM,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,266578200
"Micronesia, Fed. Sts.",FSM,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,252716100
"Micronesia, Fed. Sts.",FSM,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,250156200
"Micronesia, Fed. Sts.",FSM,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,22407600
"Micronesia, Fed. Sts.",FSM,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2173400
"Micronesia, Fed. Sts.",FSM,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-23832100
"Micronesia, Fed. Sts.",FSM,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-44221400
"Micronesia, Fed. Sts.",FSM,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-24572700
"Micronesia, Fed. Sts.",FSM,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-38254100
"Micronesia, Fed. Sts.",FSM,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,148150000
"Micronesia, Fed. Sts.",FSM,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,130640000
"Micronesia, Fed. Sts.",FSM,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,165690000
"Micronesia, Fed. Sts.",FSM,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,90350000
"Micronesia, Fed. Sts.",FSM,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,96140000
"Micronesia, Fed. Sts.",FSM,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,92660000
"Micronesia, Fed. Sts.",FSM,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,44750000
"Micronesia, Fed. Sts.",FSM,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,77850000
"Micronesia, Fed. Sts.",FSM,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,112190000
"Micronesia, Fed. Sts.",FSM,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,118000000
"Micronesia, Fed. Sts.",FSM,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,133960000
"Micronesia, Fed. Sts.",FSM,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,125170000
"Micronesia, Fed. Sts.",FSM,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,58080000
"Micronesia, Fed. Sts.",FSM,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,115480000
"Micronesia, Fed. Sts.",FSM,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,86270000
"Micronesia, Fed. Sts.",FSM,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,106480000
"Micronesia, Fed. Sts.",FSM,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,98810000
"Micronesia, Fed. Sts.",FSM,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,97900000
"Micronesia, Fed. Sts.",FSM,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,78880000
"Micronesia, Fed. Sts.",FSM,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,104110000
"Micronesia, Fed. Sts.",FSM,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,103100000
"Micronesia, Fed. Sts.",FSM,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,129380000
"Micronesia, Fed. Sts.",FSM,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,90950000
"Micronesia, Fed. Sts.",FSM,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,95790000
"Micronesia, Fed. Sts.",FSM,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,68630000
"Micronesia, Fed. Sts.",FSM,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,75870000
"Micronesia, Fed. Sts.",FSM,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,105750000
"Micronesia, Fed. Sts.",FSM,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,64050000
"Micronesia, Fed. Sts.",FSM,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,92220000
"Micronesia, Fed. Sts.",FSM,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,54460000
"Micronesia, Fed. Sts.",FSM,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7410000
"Micronesia, Fed. Sts.",FSM,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Micronesia, Fed. Sts.",FSM,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5140000
"Micronesia, Fed. Sts.",FSM,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3300000
"Micronesia, Fed. Sts.",FSM,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5400000
"Micronesia, Fed. Sts.",FSM,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4710000
"Micronesia, Fed. Sts.",FSM,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5210000
"Micronesia, Fed. Sts.",FSM,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6390000
"Micronesia, Fed. Sts.",FSM,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5030000
"Micronesia, Fed. Sts.",FSM,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5190000
"Micronesia, Fed. Sts.",FSM,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5720000
"Micronesia, Fed. Sts.",FSM,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6240000
"Micronesia, Fed. Sts.",FSM,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9080000
"Micronesia, Fed. Sts.",FSM,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5470000
"Micronesia, Fed. Sts.",FSM,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5690000
"Micronesia, Fed. Sts.",FSM,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5430000
"Micronesia, Fed. Sts.",FSM,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4860000
"Micronesia, Fed. Sts.",FSM,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5230000
"Micronesia, Fed. Sts.",FSM,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7430000
"Micronesia, Fed. Sts.",FSM,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6920000
"Micronesia, Fed. Sts.",FSM,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6490000
"Micronesia, Fed. Sts.",FSM,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8160000
"Micronesia, Fed. Sts.",FSM,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7630000
"Micronesia, Fed. Sts.",FSM,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6400000
"Micronesia, Fed. Sts.",FSM,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6580000
"Micronesia, Fed. Sts.",FSM,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7140000
"Micronesia, Fed. Sts.",FSM,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5050000
"Micronesia, Fed. Sts.",FSM,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8590000
"Micronesia, Fed. Sts.",FSM,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6940000
