Field,Label,Value
created,Created,2016-02-01T21:25:01.280556
description,Description,This is the questionnaire used to collect data for the first three rounds of the Community Perception Survey
format,File Format,DOCX
download_url,Download URL,https://data.humdata.org/dataset/407be658-f72d-4152-bd99-f5aea0158c47/resource/3150cc54-cf2e-45eb-be70-048cc988ef99/download/survey-july-to-september-3.docx
id,Resource ID,3150cc54-cf2e-45eb-be70-048cc988ef99
last_modified,Updated,2016-02-02T11:38:40.544308
metadata_modified,Metadata Updated,2023-05-24T10:30:09.578198
microdata,Microdata,False
dataset_id,Dataset ID,407be658-f72d-4152-bd99-f5aea0158c47
resource_type,Resource Type,file.upload
name,Resource Name,Survey---July-to-September (3).docx
mimetype,MIME Type,
size,Size,117.6K
