Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ECU,2019,GFDD.AI.01,944.31225
ECU,2018,GFDD.AI.01,813.78308
ECU,2017,GFDD.AI.01,799.8859
ECU,2016,GFDD.AI.01,761.7363
ECU,2015,GFDD.AI.01,744.50685
ECU,2014,GFDD.AI.01,717.15858
ECU,2013,GFDD.AI.01,619.75521
ECU,2012,GFDD.AI.01,590.14013
ECU,2011,GFDD.AI.01,605.82483
ECU,2010,GFDD.AI.01,519.6492
ECU,2009,GFDD.AI.01,390.32089
ECU,2008,GFDD.AI.01,421.18854
ECU,2007,GFDD.AI.01,363.19739
ECU,2006,GFDD.AI.01,355.62301
ECU,2005,GFDD.AI.01,339.56824
ECU,2019,GFDD.AI.02,9.7373053
ECU,2018,GFDD.AI.02,9.491004
ECU,2017,GFDD.AI.02,9.6800269
ECU,2016,GFDD.AI.02,10.955153
ECU,2015,GFDD.AI.02,11.512041
ECU,2014,GFDD.AI.02,11.573569
ECU,2013,GFDD.AI.02,11.955007
ECU,2012,GFDD.AI.02,12.909952
ECU,2011,GFDD.AI.02,12.652851
ECU,2010,GFDD.AI.02,12.268073
ECU,2009,GFDD.AI.02,11.920252
ECU,2008,GFDD.AI.02,11.946998
ECU,2007,GFDD.AI.02,11.857621
ECU,2006,GFDD.AI.02,11.001029
ECU,2005,GFDD.AI.02,10.557375
ECU,2004,GFDD.AI.02,10.444269
ECU,2017,GFDD.AI.03,59.6
ECU,2010,GFDD.AI.03,48.9
ECU,2006,GFDD.AI.03,55.6
