Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DEU,2022,BM.GSR.CMCP.ZS,47.2309775902698
DEU,2021,BM.GSR.CMCP.ZS,53.2606247551188
DEU,2020,BM.GSR.CMCP.ZS,57.9968471361995
DEU,2019,BM.GSR.CMCP.ZS,50.1982597098718
DEU,2018,BM.GSR.CMCP.ZS,49.5802806241033
DEU,2017,BM.GSR.CMCP.ZS,49.7530437847189
DEU,2016,BM.GSR.CMCP.ZS,48.8544835974217
DEU,2015,BM.GSR.CMCP.ZS,46.9859251829654
DEU,2014,BM.GSR.CMCP.ZS,44.3035863230079
DEU,2013,BM.GSR.CMCP.ZS,43.528420497139
DEU,2012,BM.GSR.CMCP.ZS,41.7954341246936
DEU,2011,BM.GSR.CMCP.ZS,40.2569020549892
DEU,2010,BM.GSR.CMCP.ZS,39.2581057033047
DEU,2009,BM.GSR.CMCP.ZS,39.2628183156048
DEU,2008,BM.GSR.CMCP.ZS,36.536532309489
DEU,2007,BM.GSR.CMCP.ZS,37.1460328223836
DEU,2006,BM.GSR.CMCP.ZS,38.2513149073295
DEU,2005,BM.GSR.CMCP.ZS,37.919250501903
DEU,2004,BM.GSR.CMCP.ZS,37.3418002823936
DEU,2003,BM.GSR.CMCP.ZS,38.1145404103587
DEU,2002,BM.GSR.CMCP.ZS,39.536427753344
DEU,2001,BM.GSR.CMCP.ZS,41.7086134411397
DEU,2000,BM.GSR.CMCP.ZS,39.2626783286897
DEU,1999,BM.GSR.CMCP.ZS,38.2938343892355
DEU,1998,BM.GSR.CMCP.ZS,37.0905614141325
DEU,1997,BM.GSR.CMCP.ZS,36.1654479856646
DEU,1996,BM.GSR.CMCP.ZS,33.8885497802841
DEU,1995,BM.GSR.CMCP.ZS,33.4496863718064
DEU,1994,BM.GSR.CMCP.ZS,31.9987928277956
DEU,1993,BM.GSR.CMCP.ZS,33.0899545220204
DEU,1992,BM.GSR.CMCP.ZS,33.3149328001469
DEU,1991,BM.GSR.CMCP.ZS,32.0991854894944
DEU,1990,BM.GSR.CMCP.ZS,33.034166738444
DEU,1989,BM.GSR.CMCP.ZS,33.8176353015254
DEU,1988,BM.GSR.CMCP.ZS,32.2190634486686
DEU,1987,BM.GSR.CMCP.ZS,31.7629845477774
DEU,1986,BM.GSR.CMCP.ZS,31.6736226365093
DEU,1985,BM.GSR.CMCP.ZS,32.9832705158866
DEU,1984,BM.GSR.CMCP.ZS,33.2824902042164
DEU,1983,BM.GSR.CMCP.ZS,35.8767678630697
DEU,1982,BM.GSR.CMCP.ZS,36.8942027195738
DEU,1981,BM.GSR.CMCP.ZS,33.0953250342957
DEU,1980,BM.GSR.CMCP.ZS,32.4204032313994
DEU,1979,BM.GSR.CMCP.ZS,30.9129991298928
DEU,1978,BM.GSR.CMCP.ZS,31.6727318783396
DEU,1977,BM.GSR.CMCP.ZS,32.0498158525701
DEU,1976,BM.GSR.CMCP.ZS,33.1906233300065
DEU,1975,BM.GSR.CMCP.ZS,37.1220611311729
DEU,1974,BM.GSR.CMCP.ZS,35.2804602241978
DEU,1973,BM.GSR.CMCP.ZS,32.3242423138255
DEU,1972,BM.GSR.CMCP.ZS,35.5231816476032
DEU,1971,BM.GSR.CMCP.ZS,37.1353712158987
DEU,2020,ST.INT.ARVL,12449000
DEU,2019,ST.INT.ARVL,39563000
DEU,2018,ST.INT.ARVL,38881000
DEU,2017,ST.INT.ARVL,37452000
DEU,2016,ST.INT.ARVL,35555000
DEU,2015,ST.INT.ARVL,34970000
DEU,2014,ST.INT.ARVL,32999000
DEU,2013,ST.INT.ARVL,31545000
DEU,2012,ST.INT.ARVL,30411000
DEU,2011,ST.INT.ARVL,28374000
DEU,2010,ST.INT.ARVL,26875000
DEU,2009,ST.INT.ARVL,24220000
DEU,2008,ST.INT.ARVL,24884000
DEU,2007,ST.INT.ARVL,24421000
DEU,2006,ST.INT.ARVL,23569000
DEU,2005,ST.INT.ARVL,21500000
DEU,2004,ST.INT.ARVL,20137000
DEU,2003,ST.INT.ARVL,18399000
DEU,2002,ST.INT.ARVL,17969000
DEU,2001,ST.INT.ARVL,17861000
DEU,2000,ST.INT.ARVL,18983000
DEU,1999,ST.INT.ARVL,17116000
DEU,1998,ST.INT.ARVL,16511000
DEU,1997,ST.INT.ARVL,15837000
DEU,1996,ST.INT.ARVL,15205000
DEU,1995,ST.INT.ARVL,14847000
DEU,2019,ST.INT.DPRT,99533000
DEU,2018,ST.INT.DPRT,108542000
DEU,2017,ST.INT.DPRT,92402000
DEU,2016,ST.INT.DPRT,90966000
DEU,2015,ST.INT.DPRT,83737000
DEU,2014,ST.INT.DPRT,83008000
DEU,2013,ST.INT.DPRT,87459000
DEU,2012,ST.INT.DPRT,82729000
DEU,2011,ST.INT.DPRT,84692000
DEU,2010,ST.INT.DPRT,85872000
DEU,2009,ST.INT.DPRT,85547000
DEU,2008,ST.INT.DPRT,86201000
DEU,2007,ST.INT.DPRT,82099000
DEU,2006,ST.INT.DPRT,81801000
DEU,2005,ST.INT.DPRT,86622000
DEU,2004,ST.INT.DPRT,84859000
DEU,2003,ST.INT.DPRT,85345000
DEU,2002,ST.INT.DPRT,80393000
DEU,2001,ST.INT.DPRT,81551000
DEU,2000,ST.INT.DPRT,80507000
DEU,1999,ST.INT.DPRT,78100000
DEU,1998,ST.INT.DPRT,69200000
DEU,1997,ST.INT.DPRT,55800000
