ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,359998,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],92.5,1,NM,Namibia,2000,NM2000DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2000,DHS,6626,6632,,,
NAM,359999,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],68.5,1,NM,Namibia,2000,NM2000DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2000,DHS,6626,6632,,,
NAM,360000,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],66.5,1,NM,Namibia,2000,NM2000DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2000,DHS,6626,6632,,,
NAM,360001,Number of women who have heard of AIDS,6626,0,NM,Namibia,2000,NM2000DHS,HA_AATT_W_NUM,135303060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWNUM,,2000,DHS,,6632,,,
NAM,360002,Number of women who have heard of AIDS (unweighted),6632,0,NM,Namibia,2000,NM2000DHS,HA_AATT_W_UNW,135303070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWUNW,,2000,DHS,6626,,,,
NAM,18348,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],92.3,1,NM,Namibia,2000,NM2000DHS,HA_AATT_M_CRE,135304080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMCRE,,2000,DHS,2751,2709,,,
NAM,18349,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],55.5,1,NM,Namibia,2000,NM2000DHS,HA_AATT_M_FTC,135304100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMFTC,,2000,DHS,2751,2709,,,
NAM,18346,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],63.3,1,NM,Namibia,2000,NM2000DHS,HA_AATT_M_SEC,135304110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMSEC,,2000,DHS,2751,2709,,,
NAM,360003,Number of men who have heard of AIDS,2751,0,NM,Namibia,2000,NM2000DHS,HA_AATT_M_NUM,135304130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMNUM,,2000,DHS,,2709,,,
NAM,18347,Number of men who have heard of AIDS (unweighted),2709,0,NM,Namibia,2000,NM2000DHS,HA_AATT_M_UNW,135304140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMUNW,,2000,DHS,2751,,,,
NAM,740830,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],76.8,1,NM,Namibia,2000,NM2000DHS,HA_ANSS_W_RSX,135333020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWRSX,,2000,DHS,6755,6755,,,
NAM,749013,Number of women,6755,0,NM,Namibia,2000,NM2000DHS,HA_ANSS_W_NUM,135333040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWNUM,,2000,DHS,,6755,,,
NAM,519432,Number of women (unweighted),6755,0,NM,Namibia,2000,NM2000DHS,HA_ANSS_W_UNW,135333050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSWUNW,,2000,DHS,6755,,,,
NAM,104588,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],71.2,1,NM,Namibia,2000,NM2000DHS,HA_ANSS_M_RSX,135334070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMRSX,,2000,DHS,2766,2728,,,
NAM,105766,Number of men,2766,0,NM,Namibia,2000,NM2000DHS,HA_ANSS_M_NUM,135334090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMNUM,,2000,DHS,,2728,,,
NAM,31399,Number of men (unweighted),2728,0,NM,Namibia,2000,NM2000DHS,HA_ANSS_M_UNW,135334100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAANSSMUNW,,2000,DHS,2766,,,,
NAM,178783,Adult support of education on condom use for prevention of HIV/AIDS among young women,81.3,1,NM,Namibia,2000,NM2000DHS,HA_ASEC_W_AGR,135363010,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWAGR,,2000,DHS,5824,5861,,,
NAM,178784,Number of women,5824,0,NM,Namibia,2000,NM2000DHS,HA_ASEC_W_NUM,135363020,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWNUM,,2000,DHS,,5861,,,
NAM,360020,Number of women (unweighted),5861,0,NM,Namibia,2000,NM2000DHS,HA_ASEC_W_UNW,135363030,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECWUNW,,2000,DHS,5824,,,,
NAM,360017,Adult support of education on condom use for prevention of HIV/AIDS among young men,81.2,1,NM,Namibia,2000,NM2000DHS,HA_ASEC_M_AGR,135364040,I,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMAGR,,2000,DHS,2361,2340,,,
NAM,360021,Number of men,2361,0,NM,Namibia,2000,NM2000DHS,HA_ASEC_M_NUM,135364050,D,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMNUM,,2000,DHS,,2340,,,
NAM,360019,Number of men (unweighted),2340,0,NM,Namibia,2000,NM2000DHS,HA_ASEC_M_UNW,135364060,U,66000,466000,Total 18-49,Total 18-49,0,,1,1,HAASECMUNW,,2000,DHS,2361,,,,
NAM,6735,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],92.5,1,NM,Namibia,2006,NM2006DHS,HA_AATT_W_CRE,135303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWCRE,,2006-07,DHS,9688,9684,,,
NAM,6736,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],75.2,1,NM,Namibia,2006,NM2006DHS,HA_AATT_W_VEG,135303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWVEG,,2006-07,DHS,9688,9684,,,
NAM,6730,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],87.3,1,NM,Namibia,2006,NM2006DHS,HA_AATT_W_FTC,135303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWFTC,,2006-07,DHS,9688,9684,,,
NAM,6729,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],56.7,1,NM,Namibia,2006,NM2006DHS,HA_AATT_W_SEC,135303040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWSEC,,2006-07,DHS,9688,9684,,,
NAM,6731,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],39.2,1,NM,Namibia,2006,NM2006DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2006-07,DHS,9688,9684,,,
