Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GRC,2022,SG.GEN.PARL.ZS,21
GRC,2021,SG.GEN.PARL.ZS,21.6666666666667
GRC,2020,SG.GEN.PARL.ZS,21.6666666666667
GRC,2019,SG.GEN.PARL.ZS,20.6666666666667
GRC,2018,SG.GEN.PARL.ZS,18.6666666666667
GRC,2017,SG.GEN.PARL.ZS,18.3333333333333
GRC,2016,SG.GEN.PARL.ZS,19.6666666666667
GRC,2015,SG.GEN.PARL.ZS,19.6666666666667
GRC,2014,SG.GEN.PARL.ZS,21
GRC,2013,SG.GEN.PARL.ZS,21
GRC,2012,SG.GEN.PARL.ZS,21
GRC,2011,SG.GEN.PARL.ZS,18.6666666666667
GRC,2010,SG.GEN.PARL.ZS,17.3333333333333
GRC,2009,SG.GEN.PARL.ZS,17.3333333333333
GRC,2008,SG.GEN.PARL.ZS,14.6666666666667
GRC,2007,SG.GEN.PARL.ZS,14.6666666666667
GRC,2006,SG.GEN.PARL.ZS,13
GRC,2005,SG.GEN.PARL.ZS,13
GRC,2004,SG.GEN.PARL.ZS,14
GRC,2003,SG.GEN.PARL.ZS,8.66666666666667
GRC,2002,SG.GEN.PARL.ZS,8.66666666666667
GRC,2001,SG.GEN.PARL.ZS,8.66666666666667
GRC,2000,SG.GEN.PARL.ZS,8.66666666666667
GRC,1999,SG.GEN.PARL.ZS,6.33333333333333
GRC,1998,SG.GEN.PARL.ZS,6.33333333333333
GRC,1997,SG.GEN.PARL.ZS,6.33333333333333
GRC,2022,SM.POP.REFG,160761
GRC,2021,SM.POP.REFG,119650
GRC,2020,SM.POP.REFG,103101
GRC,2019,SM.POP.REFG,80454
GRC,2018,SM.POP.REFG,61446
GRC,2017,SM.POP.REFG,38988
GRC,2016,SM.POP.REFG,46411
GRC,2015,SM.POP.REFG,24831
GRC,2014,SM.POP.REFG,10292
GRC,2013,SM.POP.REFG,3468
GRC,2012,SM.POP.REFG,2090
GRC,2011,SM.POP.REFG,1566
GRC,2010,SM.POP.REFG,1443
GRC,2009,SM.POP.REFG,1700
GRC,2008,SM.POP.REFG,2169
GRC,2007,SM.POP.REFG,2228
GRC,2006,SM.POP.REFG,2292
GRC,2005,SM.POP.REFG,2394
GRC,2004,SM.POP.REFG,2479
GRC,2003,SM.POP.REFG,2762
GRC,2002,SM.POP.REFG,2778
GRC,2001,SM.POP.REFG,6927
GRC,2000,SM.POP.REFG,6653
GRC,1999,SM.POP.REFG,6283
GRC,1998,SM.POP.REFG,6145
GRC,1997,SM.POP.REFG,5520
GRC,1996,SM.POP.REFG,5780
GRC,1995,SM.POP.REFG,4428
GRC,1994,SM.POP.REFG,7773
GRC,1993,SM.POP.REFG,7859
GRC,1992,SM.POP.REFG,8456
GRC,1991,SM.POP.REFG,8989
GRC,1990,SM.POP.REFG,8488
GRC,1989,SM.POP.REFG,7490
GRC,1988,SM.POP.REFG,8262
GRC,1987,SM.POP.REFG,4630
GRC,1986,SM.POP.REFG,3280
GRC,1985,SM.POP.REFG,4360
GRC,1984,SM.POP.REFG,4320
GRC,1983,SM.POP.REFG,4090
GRC,1982,SM.POP.REFG,3950
GRC,1981,SM.POP.REFG,3990
GRC,1980,SM.POP.REFG,3750
GRC,1979,SM.POP.REFG,3770
GRC,1978,SM.POP.REFG,2520
GRC,1977,SM.POP.REFG,2610
GRC,1976,SM.POP.REFG,2560
GRC,1975,SM.POP.REFG,2600
GRC,1974,SM.POP.REFG,2710
GRC,1973,SM.POP.REFG,2940
GRC,1972,SM.POP.REFG,3350
GRC,1971,SM.POP.REFG,5780
GRC,1970,SM.POP.REFG,5710
GRC,1969,SM.POP.REFG,6330
GRC,1968,SM.POP.REFG,8260
GRC,1967,SM.POP.REFG,12270
GRC,1966,SM.POP.REFG,15300
GRC,1965,SM.POP.REFG,15560
GRC,1964,SM.POP.REFG,16000
GRC,1963,SM.POP.REFG,15400
GRC,1962,SM.POP.REFG,15700
GRC,1961,SM.POP.REFG,15200
GRC,1960,SM.POP.REFG,15500
GRC,2021,SP.ADO.TFRT,8.479
GRC,2020,SP.ADO.TFRT,8.421
GRC,2019,SP.ADO.TFRT,8.309
GRC,2018,SP.ADO.TFRT,8.245
GRC,2017,SP.ADO.TFRT,8.368
GRC,2016,SP.ADO.TFRT,8.507
GRC,2015,SP.ADO.TFRT,8.094
GRC,2014,SP.ADO.TFRT,7.903
GRC,2013,SP.ADO.TFRT,8.035
GRC,2012,SP.ADO.TFRT,8.505
GRC,2011,SP.ADO.TFRT,9.469
GRC,2010,SP.ADO.TFRT,10.453
GRC,2009,SP.ADO.TFRT,10.908
GRC,2008,SP.ADO.TFRT,11.184
GRC,2007,SP.ADO.TFRT,10.661
GRC,2006,SP.ADO.TFRT,10.742
GRC,2005,SP.ADO.TFRT,10.287
GRC,2004,SP.ADO.TFRT,10.889
GRC,2003,SP.ADO.TFRT,11.208
GRC,2002,SP.ADO.TFRT,11.392
GRC,2001,SP.ADO.TFRT,11.557
GRC,2000,SP.ADO.TFRT,9.877
GRC,1999,SP.ADO.TFRT,11.506
GRC,1998,SP.ADO.TFRT,11.934
GRC,1997,SP.ADO.TFRT,12.177
GRC,1996,SP.ADO.TFRT,12.548
GRC,1995,SP.ADO.TFRT,13.435
GRC,1994,SP.ADO.TFRT,14.552
GRC,1993,SP.ADO.TFRT,15.886
GRC,1992,SP.ADO.TFRT,17.749
GRC,1991,SP.ADO.TFRT,19.097
GRC,1990,SP.ADO.TFRT,21.21
GRC,1989,SP.ADO.TFRT,24.02
GRC,1988,SP.ADO.TFRT,26.443
