Field,Label,Value
created,Created,2020-01-27T18:56:13.768844
description,Description,HXLated csv containing MICS indicators data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/272dbc58-7691-45f0-8fda-358ff9715a43/resource/7d3b843d-988e-40d6-a483-b6f6aa8cfb47/download/mics-indicators_subnational_moz.csv
id,Resource ID,7d3b843d-988e-40d6-a483-b6f6aa8cfb47
last_modified,Updated,2024-07-20T14:24:22.181436
metadata_modified,Metadata Updated,2024-07-20T14:25:10.322459
microdata,Microdata,False
dataset_id,Dataset ID,272dbc58-7691-45f0-8fda-358ff9715a43
resource_type,Resource Type,file.upload
name,Resource Name,MICS indicators Data for Mozambique
mimetype,MIME Type,text/csv
size,Size,811.6K
