Field,Label,Value
created,Created,2020-01-27T19:49:57.289400
description,Description,HXLated csv containing Micronutrients data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/68271076-29fd-4e41-ab96-f23a9a3bba28/resource/96935c92-3ca9-4c53-b3e6-026d68c36fe1/download/micronutrients_subnational_png.csv
id,Resource ID,96935c92-3ca9-4c53-b3e6-026d68c36fe1
last_modified,Updated,2024-07-20T14:37:35.532838
metadata_modified,Metadata Updated,2024-07-20T14:38:44.526911
microdata,Microdata,False
dataset_id,Dataset ID,68271076-29fd-4e41-ab96-f23a9a3bba28
resource_type,Resource Type,file.upload
name,Resource Name,Micronutrients Data for Papua New Guinea
mimetype,MIME Type,text/csv
size,Size,156.4K
