GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313245,NLIS_313245,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313245,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,BRN,Brunei Darussalam,,FMLE,Female,,3.0,3.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313245,NLIS_313245,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313245,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,BRN,Brunei Darussalam,,BTSX,Both sexes,,2.9,2.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313245,NLIS_313245,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313245,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,BRN,Brunei Darussalam,,MLE,Male,,2.7,2.70000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,BRN,Brunei Darussalam,,,,,97,97.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,BRN,Brunei Darussalam,,,,,96,96.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,BRN,Brunei Darussalam,,,,,96,96.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,BRN,Brunei Darussalam,,,,,96,96.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,BRN,Brunei Darussalam,,,,,95,95.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,BRN,Brunei Darussalam,,,,,95,95.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,BRN,Brunei Darussalam,,,,,95,95.00000,,,,,
