GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,,,,,,,GHE000,All Causes,,,,,"22,368",22368.10938,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,,,,,,,GHE060,Noncommunicable diseases,,,,,"18,806",18806.30078,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,,,,,,,GHE151,Injuries,,,,,8,8.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,DEU,Germany,,,,,,,,GHE060,Noncommunicable diseases,,,,,89,89.00000,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,64,63.53694,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,DEU,Germany,,,,,MLE,Male,,,,,,,,120,120.35320,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,60,59.97012,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,DEU,Germany,,,,,MLE,Male,,,,,,,,111,111.23570,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,57,56.70660,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,DEU,Germany,,,,,MLE,Male,,,,,,,,107,106.86610,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,DEU,Germany,,,,,BTSX,Both sexes,,,,,,,,81,80.71452,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,55,54.73610,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,DEU,Germany,,,,,BTSX,Both sexes,,,,,,,,75,75.34191,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,51,50.71838,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,DEU,Germany,,,,,BTSX,Both sexes,,,,,,,,70,69.93346,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2015,2015,,EUR,Europe,,,2015,2015,,,DEU,Germany,,,,,FMLE,Female,,,,,,,,50,49.87416,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,0,0.00114,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,0,0.00360,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,YEARS0-4,0-4 years,,,,,,,,CH5,Tetanus,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,0,0.00037,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,DAYS0-27,0-27 days,,,,,,,,CH10,Prematurity,,0.5,0.46272,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,DEU,Germany,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.07150,,,,,
