Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GMB,2021,SH.DYN.MORT,47.9
GMB,2020,SH.DYN.MORT,49.6
GMB,2019,SH.DYN.MORT,51.5
GMB,2018,SH.DYN.MORT,53.4
GMB,2017,SH.DYN.MORT,55.5
GMB,2016,SH.DYN.MORT,57.7
GMB,2015,SH.DYN.MORT,60.1
GMB,2014,SH.DYN.MORT,62.6
GMB,2013,SH.DYN.MORT,65.2
GMB,2012,SH.DYN.MORT,68
GMB,2011,SH.DYN.MORT,70.8
GMB,2010,SH.DYN.MORT,74
GMB,2009,SH.DYN.MORT,77.2
GMB,2008,SH.DYN.MORT,80.6
GMB,2007,SH.DYN.MORT,84.1
GMB,2006,SH.DYN.MORT,87.8
GMB,2005,SH.DYN.MORT,91.8
GMB,2004,SH.DYN.MORT,95.9
GMB,2003,SH.DYN.MORT,100.2
GMB,2002,SH.DYN.MORT,104.5
GMB,2001,SH.DYN.MORT,109.1
GMB,2000,SH.DYN.MORT,113.7
GMB,1999,SH.DYN.MORT,118.4
GMB,1998,SH.DYN.MORT,123.3
GMB,1997,SH.DYN.MORT,128.3
GMB,1996,SH.DYN.MORT,133.5
GMB,1995,SH.DYN.MORT,138.8
GMB,1994,SH.DYN.MORT,144.1
GMB,1993,SH.DYN.MORT,149.7
GMB,1992,SH.DYN.MORT,155.3
GMB,1991,SH.DYN.MORT,160.8
GMB,1990,SH.DYN.MORT,166.5
GMB,1989,SH.DYN.MORT,172.4
GMB,1988,SH.DYN.MORT,178.3
GMB,1987,SH.DYN.MORT,184.5
GMB,1986,SH.DYN.MORT,190.8
GMB,1985,SH.DYN.MORT,197.3
GMB,1984,SH.DYN.MORT,203.8
GMB,1983,SH.DYN.MORT,210.4
GMB,1982,SH.DYN.MORT,216.9
GMB,1981,SH.DYN.MORT,223.2
GMB,1980,SH.DYN.MORT,229.5
GMB,1979,SH.DYN.MORT,235.9
GMB,1978,SH.DYN.MORT,242.1
GMB,1977,SH.DYN.MORT,248.5
GMB,1976,SH.DYN.MORT,255.1
GMB,1975,SH.DYN.MORT,261.8
GMB,1974,SH.DYN.MORT,268.5
GMB,1973,SH.DYN.MORT,275
GMB,1972,SH.DYN.MORT,281.7
GMB,1971,SH.DYN.MORT,288.2
GMB,1970,SH.DYN.MORT,294.6
GMB,1969,SH.DYN.MORT,301.3
GMB,1968,SH.DYN.MORT,307.7
GMB,1967,SH.DYN.MORT,314.3
GMB,1966,SH.DYN.MORT,320.8
GMB,1965,SH.DYN.MORT,327.2
GMB,1964,SH.DYN.MORT,333.8
GMB,1963,SH.DYN.MORT,340.4
GMB,1962,SH.DYN.MORT,347.2
GMB,1961,SH.DYN.MORT,354.6
GMB,1960,SH.DYN.MORT,361.8
GMB,2020,SI.POV.DDAY,17.2
GMB,2015,SI.POV.DDAY,13.4
GMB,2010,SI.POV.DDAY,29.8
GMB,2003,SI.POV.DDAY,50.7
GMB,1998,SI.POV.DDAY,74.1
GMB,2022,SP.POP.GROW,2.47214748808282
GMB,2021,SP.POP.GROW,2.52879318000917
GMB,2020,SP.POP.GROW,2.56215324974841
GMB,2019,SP.POP.GROW,2.58268676641821
GMB,2018,SP.POP.GROW,2.64137634537543
GMB,2017,SP.POP.GROW,2.72348534857532
GMB,2016,SP.POP.GROW,2.80404574599256
GMB,2015,SP.POP.GROW,2.88681938435009
GMB,2014,SP.POP.GROW,2.9743344848207
GMB,2013,SP.POP.GROW,3.05120587130278
GMB,2012,SP.POP.GROW,3.09453140006576
GMB,2011,SP.POP.GROW,3.09704342340045
GMB,2010,SP.POP.GROW,3.10116024088171
GMB,2009,SP.POP.GROW,3.11364851085582
GMB,2008,SP.POP.GROW,3.10498597160244
GMB,2007,SP.POP.GROW,3.08345897475552
GMB,2006,SP.POP.GROW,3.02105449420899
GMB,2005,SP.POP.GROW,2.94240520384811
GMB,2004,SP.POP.GROW,2.89265160161859
GMB,2003,SP.POP.GROW,2.85169300452624
GMB,2002,SP.POP.GROW,2.85020452877525
GMB,2001,SP.POP.GROW,2.87370974027546
GMB,2000,SP.POP.GROW,2.89642334291935
GMB,1999,SP.POP.GROW,2.92898299903204
GMB,1998,SP.POP.GROW,2.93206189737374
GMB,1997,SP.POP.GROW,2.92246900058025
GMB,1996,SP.POP.GROW,2.9285476920743
GMB,1995,SP.POP.GROW,2.96365250311541
GMB,1994,SP.POP.GROW,3.16538451930697
GMB,1993,SP.POP.GROW,3.58633069089488
GMB,1992,SP.POP.GROW,3.94643302032502
GMB,1991,SP.POP.GROW,4.04169215992848
GMB,1990,SP.POP.GROW,4.00808814190408
GMB,1989,SP.POP.GROW,3.96824634640665
GMB,1988,SP.POP.GROW,3.91857858826581
GMB,1987,SP.POP.GROW,3.85442556440073
GMB,1986,SP.POP.GROW,3.78534285555533
GMB,1985,SP.POP.GROW,3.70828016478859
GMB,1984,SP.POP.GROW,3.60884677529585
GMB,1983,SP.POP.GROW,3.49062030044606
GMB,1982,SP.POP.GROW,3.36550817104249
GMB,1981,SP.POP.GROW,3.32033632388153
GMB,1980,SP.POP.GROW,3.31505498809792
GMB,1979,SP.POP.GROW,3.2428146370082
GMB,1978,SP.POP.GROW,3.17633661028376
GMB,1977,SP.POP.GROW,3.12216712479468
GMB,1976,SP.POP.GROW,3.05051838893583
GMB,1975,SP.POP.GROW,2.98164266813004
GMB,1974,SP.POP.GROW,2.9712385031106
GMB,1973,SP.POP.GROW,2.97638664874571
GMB,1972,SP.POP.GROW,2.93919987433573
GMB,1971,SP.POP.GROW,2.90520018197574
GMB,1970,SP.POP.GROW,2.8867612067519
GMB,1969,SP.POP.GROW,2.87035286549703
GMB,1968,SP.POP.GROW,2.84876363304412
GMB,1967,SP.POP.GROW,2.79654753268597
GMB,1966,SP.POP.GROW,2.76057892881441
GMB,1965,SP.POP.GROW,2.76903483261597
GMB,1964,SP.POP.GROW,2.77163337295406
GMB,1963,SP.POP.GROW,2.77034306770883
GMB,1962,SP.POP.GROW,2.76307291819572
GMB,1961,SP.POP.GROW,2.75222504465446
