Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
West Bank and Gaza,PSE,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,327.174643370201
West Bank and Gaza,PSE,2009,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,116.696895883922
West Bank and Gaza,PSE,2016,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,8.74590548727212
West Bank and Gaza,PSE,2009,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,20.6695269876218
West Bank and Gaza,PSE,2016,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,7.89186053309443
West Bank and Gaza,PSE,2009,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,31.6776061473986
West Bank and Gaza,PSE,2016,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,9.19252269914747
West Bank and Gaza,PSE,2009,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,18.5033216819159
West Bank and Gaza,PSE,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,8.50962905831612
West Bank and Gaza,PSE,2009,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,34.6751972221774
West Bank and Gaza,PSE,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,3.43720724556571
West Bank and Gaza,PSE,2009,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,35.2996641798541
West Bank and Gaza,PSE,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,3.40186807408735
West Bank and Gaza,PSE,2009,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,21.5880614677776
West Bank and Gaza,PSE,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,3.21253095106542
West Bank and Gaza,PSE,2009,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,18.2165416801565
West Bank and Gaza,PSE,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,3.78634620105415
West Bank and Gaza,PSE,2009,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,20.3111207681829
West Bank and Gaza,PSE,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,7.56952375105919
West Bank and Gaza,PSE,2009,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,35.5104400641623
West Bank and Gaza,PSE,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,2.91796944919244
West Bank and Gaza,PSE,2009,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,30.5666447440776
West Bank and Gaza,PSE,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,2.86854783803985
West Bank and Gaza,PSE,2009,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,29.4744822543213
West Bank and Gaza,PSE,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,7.70975305913392
West Bank and Gaza,PSE,2009,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,13.9489853799374
West Bank and Gaza,PSE,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,6.39757131617745
West Bank and Gaza,PSE,2009,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,23.4049326189699
West Bank and Gaza,PSE,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,5.02779195247635
West Bank and Gaza,PSE,2009,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor,per_allsp.adq_q3_tot,19.0971103163633
West Bank and Gaza,PSE,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,4.39141770760494
West Bank and Gaza,PSE,2009,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q3_urb,17.8331056005344
West Bank and Gaza,PSE,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,9.91914151747121
West Bank and Gaza,PSE,2009,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q4_preT_tot,9.42493357581663
West Bank and Gaza,PSE,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,11.0383020907337
West Bank and Gaza,PSE,2009,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q4_rur,40.5585693787914
West Bank and Gaza,PSE,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,8.31212961131578
West Bank and Gaza,PSE,2009,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor,per_allsp.adq_q4_tot,23.1895320815824
West Bank and Gaza,PSE,2016,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,7.27431890627733
West Bank and Gaza,PSE,2009,Adequacy of benefits in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q4_urb,19.118115733353
West Bank and Gaza,PSE,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,12.5974897219516
West Bank and Gaza,PSE,2009,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q5_preT_tot,9.62749143252013
West Bank and Gaza,PSE,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,9.74632374294135
West Bank and Gaza,PSE,2009,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q5_rur,28.7690556264339
West Bank and Gaza,PSE,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,18.5219770941317
West Bank and Gaza,PSE,2009,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.adq_q5_tot,12.7832304889993
West Bank and Gaza,PSE,2016,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,21.0752150624365
West Bank and Gaza,PSE,2009,Adequacy of benefits in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q5_urb,10.7342153419033
West Bank and Gaza,PSE,2016,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,473.654720644036
West Bank and Gaza,PSE,2009,Average per capita transfer held by extreme poor (<$2.15 a day) -All Social Protection and Labor  (preT),per_allsp.avt_ep_preT_tot,40.8896506720021
West Bank and Gaza,PSE,2016,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,3.15819194224544
West Bank and Gaza,PSE,2009,Average per capita transfer -All Social Protection and Labor (preT),per_allsp.avt_pop_preT_tot,3.74181660172481
West Bank and Gaza,PSE,2016,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,3.85699911385234
West Bank and Gaza,PSE,2009,Average per capita transfer -All Social Protection and Labor -rural,per_allsp.avt_pop_rur,6.04863000916911
West Bank and Gaza,PSE,2016,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,3.15819194224544
West Bank and Gaza,PSE,2009,Average per capita transfer -All Social Protection and Labor,per_allsp.avt_pop_tot,3.74181660172481
West Bank and Gaza,PSE,2016,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,3.30224415247805
West Bank and Gaza,PSE,2009,Average per capita transfer -All Social Protection and Labor -urban,per_allsp.avt_pop_urb,3.31579306539552
West Bank and Gaza,PSE,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,1.36127603771873
West Bank and Gaza,PSE,2009,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor (preT),per_allsp.avt_q1_preT_tot,4.37210605872315
West Bank and Gaza,PSE,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,0.778382567563168
West Bank and Gaza,PSE,2009,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -rural,per_allsp.avt_q1_rur,3.05649591581824
West Bank and Gaza,PSE,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,0.527655387306066
West Bank and Gaza,PSE,2009,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor,per_allsp.avt_q1_tot,1.7636678908061
West Bank and Gaza,PSE,2016,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,0.502783012825375
West Bank and Gaza,PSE,2009,Average per capita transfer held by 1st quintile (poorest) -All Social Protection and Labor -urban,per_allsp.avt_q1_urb,1.42723371779096
West Bank and Gaza,PSE,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,1.06188242558122
West Bank and Gaza,PSE,2009,Average per capita transfer held by 2nd quintile -All Social Protection and Labor (preT),per_allsp.avt_q2_preT_tot,2.89760795879901
West Bank and Gaza,PSE,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,2.90501695883212
West Bank and Gaza,PSE,2009,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -rural,per_allsp.avt_q2_rur,5.10992134012243
West Bank and Gaza,PSE,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,0.798554851022886
West Bank and Gaza,PSE,2009,Average per capita transfer held by 2nd quintile -All Social Protection and Labor,per_allsp.avt_q2_tot,3.61244125154666
West Bank and Gaza,PSE,2016,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,0.759424244683628
West Bank and Gaza,PSE,2009,Average per capita transfer held by 2nd quintile -All Social Protection and Labor -urban,per_allsp.avt_q2_urb,3.47095311961275
West Bank and Gaza,PSE,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,3.30583078708801
West Bank and Gaza,PSE,2009,Average per capita transfer held by 3rd quintile -All Social Protection and Labor (preT),per_allsp.avt_q3_preT_tot,2.88010733994546
West Bank and Gaza,PSE,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,3.25145177850955
West Bank and Gaza,PSE,2009,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -rural,per_allsp.avt_q3_rur,5.81072864091604
West Bank and Gaza,PSE,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,2.05997039230573
West Bank and Gaza,PSE,2009,Average per capita transfer held by 3rd quintile -All Social Protection and Labor,per_allsp.avt_q3_tot,4.06113583375907
West Bank and Gaza,PSE,2016,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,1.72114804088054
West Bank and Gaza,PSE,2009,Average per capita transfer held by 3rd quintile -All Social Protection and Labor -urban,per_allsp.avt_q3_urb,3.63042878358248
West Bank and Gaza,PSE,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,6.06857122960405
West Bank and Gaza,PSE,2009,Average per capita transfer held by 4th quintile -All Social Protection and Labor (preT),per_allsp.avt_q4_preT_tot,2.59954460026374
West Bank and Gaza,PSE,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,7.56194148373357
West Bank and Gaza,PSE,2009,Average per capita transfer held by 4th quintile -All Social Protection and Labor -rural,per_allsp.avt_q4_rur,14.6355130426299
West Bank and Gaza,PSE,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,4.84031945103391
West Bank and Gaza,PSE,2009,Average per capita transfer held by 4th quintile -All Social Protection and Labor,per_allsp.avt_q4_tot,7.92705213930974
West Bank and Gaza,PSE,2016,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,4.22778868848463
West Bank and Gaza,PSE,2009,Average per capita transfer held by 4th quintile -All Social Protection and Labor -urban,per_allsp.avt_q4_urb,6.64251185652343
West Bank and Gaza,PSE,2016,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,14.4237439007081
West Bank and Gaza,PSE,2009,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor (preT),per_allsp.avt_q5_preT_tot,6.24605621611042
West Bank and Gaza,PSE,2016,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,10.690655684287
West Bank and Gaza,PSE,2009,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -rural,per_allsp.avt_q5_rur,17.154023997345
West Bank and Gaza,PSE,2016,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,20.6527119622438
West Bank and Gaza,PSE,2009,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor,per_allsp.avt_q5_tot,8.52520356168889
West Bank and Gaza,PSE,2016,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,24.3230485124127
West Bank and Gaza,PSE,2009,Average per capita transfer held by 5th quintile (richest) -All Social Protection and Labor -urban,per_allsp.avt_q5_urb,7.58551674787633
West Bank and Gaza,PSE,2016,Benefits incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.ben_ep_preT_tot,7.61681092507312
