ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZMB,8726,Women who know where to get an HIV test,64.4,1,ZM,Zambia,2002,ZM2002DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2001-02,DHS,7658,7658,,,
ZMB,6488,Women ever receiving an HIV test,9.4,1,ZM,Zambia,2002,ZM2002DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2001-02,DHS,7658,7658,,,
ZMB,362020,Number of women,7658,0,ZM,Zambia,2002,ZM2002DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2001-02,DHS,,7658,,,
ZMB,8728,Number of women (unweighted),7658,0,ZM,Zambia,2002,ZM2002DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2001-02,DHS,7658,,,,
ZMB,565745,Men who know where to get an HIV test,72.2,1,ZM,Zambia,2002,ZM2002DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2001-02,DHS,1974,1978,,,
ZMB,565743,Men never tested for HIV,86.7,1,ZM,Zambia,2002,ZM2002DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2001-02,DHS,1974,1978,,,
ZMB,565744,Men ever receiving an HIV test,13.3,1,ZM,Zambia,2002,ZM2002DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2001-02,DHS,1974,1978,,,
ZMB,560751,Number of men,1974,0,ZM,Zambia,2002,ZM2002DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2001-02,DHS,,1978,,,
ZMB,494249,Number of men (unweighted),1978,0,ZM,Zambia,2002,ZM2002DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2001-02,DHS,1974,,,,
ZMB,362203,Women who know where to get an HIV test,86.6,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2007,DHS,7146,7146,,,
ZMB,362199,Women ever tested for HIV and received test results,35.3,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2007,DHS,7146,7146,,,
ZMB,362200,Women ever tested for HIV and did not receive test results,4.1,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2007,DHS,7146,7146,,,
ZMB,362201,Women never tested for HIV,60.6,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2007,DHS,7146,7146,,,
ZMB,362204,Women's HIV testing: Total,100,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2007,DHS,7146,7146,,,
ZMB,362205,Women ever receiving an HIV test,39.4,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2007,DHS,7146,7146,,,
ZMB,362206,Women receiving an HIV test and receiving test results in the last 12 months,18.5,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2007,DHS,7146,7146,,,
ZMB,362219,Number of women,7146,0,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2007,DHS,,7146,,,
ZMB,362209,Number of women (unweighted),7146,0,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2007,DHS,7146,,,,
ZMB,459925,Men who know where to get an HIV test,87.1,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2007,DHS,5995,6005,,,
ZMB,459889,Men ever tested for HIV and received test results,19.8,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2007,DHS,5995,6005,,,
ZMB,459885,Men ever tested for HIV and did not receive test results,2.1,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2007,DHS,5995,6005,,,
ZMB,459886,Men never tested for HIV,78.1,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2007,DHS,5995,6005,,,
ZMB,459887,Men's HIV testing: Total,100,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2007,DHS,5995,6005,,,
ZMB,459888,Men ever receiving an HIV test,21.9,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2007,DHS,5995,6005,,,
ZMB,459890,Men receiving an HIV test and receiving test results in the last 12 months,11.7,1,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2007,DHS,5995,6005,,,
ZMB,362230,Number of men,5995,0,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2007,DHS,,6005,,,
ZMB,459891,Number of men (unweighted),6005,0,ZM,Zambia,2007,ZM2007DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2007,DHS,5995,,,,
ZMB,544534,Pregnant women counselled for HIV during ANC visit,63.7,1,ZM,Zambia,2007,ZM2007DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2007,DHS,2631,2615,,,
ZMB,544531,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",40.3,1,ZM,Zambia,2007,ZM2007DHS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2007,DHS,2631,2615,,,
ZMB,544532,Pregnant women tested for HIV during ANC not receiving results,5.2,1,ZM,Zambia,2007,ZM2007DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2007,DHS,2631,2615,,,
ZMB,544533,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,37.4,1,ZM,Zambia,2007,ZM2007DHS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2007,DHS,2631,2615,,,
ZMB,544536,Pregnant women tested for HIV during ANC or labor and receiving the results,40.3,1,ZM,Zambia,2007,ZM2007DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2007,DHS,2631,2615,,,
ZMB,544535,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",5.2,1,ZM,Zambia,2007,ZM2007DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2007,DHS,2631,2615,,,
ZMB,549062,Number of women who gave birth in past two years,2631,0,ZM,Zambia,2007,ZM2007DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2007,DHS,,2615,,,
ZMB,2656,Number of women who gave birth in past two years (unweighted),2615,0,ZM,Zambia,2007,ZM2007DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2007,DHS,2631,,,,
ZMB,613395,"HIV testing behaviour among young women, sexually active in the last 12 months",22.6,1,ZM,Zambia,2007,ZM2007DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2007,DHS,1735,1795,,,
ZMB,613396,Number of sexually active young women,1735,0,ZM,Zambia,2007,ZM2007DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2007,DHS,,1795,,,
ZMB,363485,Number of sexually active young women (unweighted),1795,0,ZM,Zambia,2007,ZM2007DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2007,DHS,1735,,,,
ZMB,719200,Women previously tested for HIV and received last test results by current HIV status,35.8,1,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_W_PTR,136033020,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTR,,2007,DHS,5502,5715,,,
ZMB,719201,Women previously tested for HIV but did not receive last test results by current HIV status,4.1,1,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_W_PTN,136033030,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTN,,2007,DHS,5502,5715,,,
ZMB,719202,Women not previously tested for HIV by current HIV status,59.7,1,ZM,Zambia,2007,ZM2007DHS,HA_PHVT_W_NPT,136033040,I,1000,0,Total,Total,0,,1,1,HAPHVTWNPT,,2007,DHS,5502,5715,,,
