countryCode,id,name,code,typeId,typeName,startDate,endDate,year,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+type+id+fts_internal,#activity+appeal+type+name,#date+start,#date+end,#date+year,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
ARG,1163,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2024,RREG24,111,Regional response plan,2024-01-01,2024-12-31,2024,22026528,,
ARG,,Not specified,,,,,,2024,,582354,
ARG,1129,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2023,RREG23,111,Regional response plan,2023-01-01,2023-12-31,2023,23582311,1695075,7
ARG,,Not specified,,,,,,2023,,23000,
ARG,1069,Venezuela Regional Refugee and Migrant Response Plan (RMRP) 2022,RREG22,111,Regional response plan,2022-01-01,2022-12-31,2022,23267121,7405181,32
ARG,,Not specified,,,,,,2022,,641620,
ARG,1021,Refugee and Migrant Response Plan for Venezuela 2021 (RMRP),RREG21,111,Regional response plan,2021-01-01,2021-12-31,2021,20771456,11590376,56
ARG,,Not specified,,,,,,2021,,230000,
ARG,944,Refugee and Migrant Response Plan 2020 for Refugees and Migrants from Venezuela (RMRP,RREG20,111,Regional response plan,2020-01-01,2020-12-31,2020,18938063,5623402,30
ARG,,Not specified,,,,,,2020,,9109770,
ARG,726,Regional Refugee and Migrant Response Plan (for Refugees and Migrants from Venezuela),RSAMR19,111,Regional response plan,2019-01-01,2019-12-31,2019,,5075679,
ARG,,Not specified,,,,,,2019,,1017814,
ARG,,Not specified,,,,,,2018,,185284,
ARG,,Not specified,,,,,,2017,,644468,
ARG,,Not specified,,,,,,2015,,820880,
ARG,,Not specified,,,,,,2013,,4400948,
ARG,,Not specified,,,,,,2012,,10000,
ARG,,Not specified,,,,,,2011,,1237726,
ARG,,Not specified,,,,,,2010,,100665,
ARG,,Not specified,,,,,,2009,,1002787,
ARG,,Not specified,,,,,,2008,,95907,
