Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PRY,2014,3.0.Gini,0.516717183404951
PRY,2013,3.0.Gini,0.482966614968002
PRY,2012,3.0.Gini,0.481675925022889
PRY,2011,3.0.Gini,0.526010819836983
PRY,2010,3.0.Gini,0.518346970766357
PRY,2009,3.0.Gini,0.496658791368347
PRY,2008,3.0.Gini,0.510364721733632
PRY,2007,3.0.Gini,0.520894985284842
PRY,2006,3.0.Gini,0.536345011114183
PRY,2005,3.0.Gini,0.513724554808018
PRY,2004,3.0.Gini,0.525874507877411
PRY,2003,3.0.Gini,0.55551610457498
PRY,2002,3.0.Gini,0.573355371984482
PRY,2001,3.0.Gini,0.548300402795255
PRY,2014,3.1.Gini,0.574438828610604
PRY,2013,3.1.Gini,0.493685271456767
PRY,2012,3.1.Gini,0.532434846020788
PRY,2011,3.1.Gini,0.570991434878276
PRY,2010,3.1.Gini,0.562138911690241
PRY,2009,3.1.Gini,0.563143280095465
PRY,2008,3.1.Gini,0.56220753846582
PRY,2007,3.1.Gini,0.564981721187758
PRY,2006,3.1.Gini,0.517777618297661
PRY,2005,3.1.Gini,0.497568931107953
PRY,2004,3.1.Gini,0.538493677706415
PRY,2003,3.1.Gini,0.565369419674706
PRY,2002,3.1.Gini,0.655320486893484
PRY,2001,3.1.Gini,0.525303139530813
PRY,2014,3.2.Gini,0.467738618294017
PRY,2013,3.2.Gini,0.453773535673275
PRY,2012,3.2.Gini,0.421462608671946
PRY,2011,3.2.Gini,0.476555197601822
PRY,2010,3.2.Gini,0.466033144959909
PRY,2009,3.2.Gini,0.431927794573977
PRY,2008,3.2.Gini,0.459911704490993
PRY,2007,3.2.Gini,0.471666741064433
PRY,2006,3.2.Gini,0.51899172537367
PRY,2005,3.2.Gini,0.502157089327302
PRY,2004,3.2.Gini,0.496296866174694
PRY,2003,3.2.Gini,0.527724691661439
PRY,2002,3.2.Gini,0.494042072023495
PRY,2001,3.2.Gini,0.509458158159184
