ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,Altiplano,6234796,Women with secondary or higher education,45.5,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_SCH,231233010,I,390001,1390001,Region,Altiplano,0,,0,1,EDLITRWSCH,BODHS2003390001,2003,DHS,7065,6124,,,2
BOL,La Paz,4882279,Women with secondary or higher education,47,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_SCH,231233010,I,390002,1390002,Region,..La Paz,0,,0,1,EDLITRWSCH,BODHS2003390002,2003,DHS,4782,3030,,,1
BOL,Oruro,3783880,Women with secondary or higher education,57.2,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_SCH,231233010,I,390003,1390003,Region,..Oruro,0,,0,1,EDLITRWSCH,BODHS2003390003,2003,DHS,915,1351,,,1
BOL,Potosí,5035266,Women with secondary or higher education,32.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_SCH,231233010,I,390004,1390004,Region,Potosí,0,,0,1,EDLITRWSCH,BODHS2003390004,2003,DHS,1368,1743,,,1
BOL,Valle,5265225,Women with secondary or higher education,44.3,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_SCH,231233010,I,390005,1390005,Region,Valle,0,,0,1,EDLITRWSCH,BODHS2003390005,2003,DHS,5377,6209,,,2
BOL,Chuquisaca,1318001,Women with secondary or higher education,38.4,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_SCH,231233010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,EDLITRWSCH,BODHS2003390006,2003,DHS,1160,1729,,,1
BOL,Cochabamba,252734,Women with secondary or higher education,46.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_SCH,231233010,I,390007,1390007,Region,..Cochabamba,0,,0,1,EDLITRWSCH,BODHS2003390007,2003,DHS,3353,2906,,,1
BOL,Tarija,6297518,Women with secondary or higher education,45.6,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_SCH,231233010,I,390008,1390008,Region,..Tarija,0,,0,1,EDLITRWSCH,BODHS2003390008,2003,DHS,863,1574,,,1
BOL,Llano,2207681,Women with secondary or higher education,53.1,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_SCH,231233010,I,390009,1390009,Region,Llano,0,,0,1,EDLITRWSCH,BODHS2003390009,2003,DHS,5212,5321,,,2
