Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KHM,2022,BM.GSR.CMCP.ZS,17.48198305872
KHM,2021,BM.GSR.CMCP.ZS,18.0467850715853
KHM,2020,BM.GSR.CMCP.ZS,19.4235644732787
KHM,2019,BM.GSR.CMCP.ZS,15.5031312869794
KHM,2018,BM.GSR.CMCP.ZS,16.8766036321195
KHM,2017,BM.GSR.CMCP.ZS,14.3303041664494
KHM,2016,BM.GSR.CMCP.ZS,15.0443094239917
KHM,2015,BM.GSR.CMCP.ZS,17.1158109637619
KHM,2014,BM.GSR.CMCP.ZS,20.9316763664996
KHM,2013,BM.GSR.CMCP.ZS,17.3870020853978
KHM,2012,BM.GSR.CMCP.ZS,20.5762552107766
KHM,2011,BM.GSR.CMCP.ZS,21.0859394794664
KHM,2010,BM.GSR.CMCP.ZS,25.8798916811962
KHM,2009,BM.GSR.CMCP.ZS,24.3538571730494
KHM,2008,BM.GSR.CMCP.ZS,29.9605838850288
KHM,2007,BM.GSR.CMCP.ZS,27.9861964348444
KHM,2006,BM.GSR.CMCP.ZS,24.1127677383883
KHM,2005,BM.GSR.CMCP.ZS,22.0538003655903
KHM,2004,BM.GSR.CMCP.ZS,27.1652798977572
KHM,2003,BM.GSR.CMCP.ZS,30.3739576465264
KHM,2002,BM.GSR.CMCP.ZS,26.271400011504
KHM,2001,BM.GSR.CMCP.ZS,29.2982511778356
KHM,2000,BM.GSR.CMCP.ZS,25.8467879056146
KHM,1999,BM.GSR.CMCP.ZS,32.6164979026532
KHM,1998,BM.GSR.CMCP.ZS,32.0929062103184
KHM,1997,BM.GSR.CMCP.ZS,39.8936170212766
KHM,1996,BM.GSR.CMCP.ZS,42.7839851024209
KHM,1995,BM.GSR.CMCP.ZS,46.7802022352315
KHM,1994,BM.GSR.CMCP.ZS,39.9713467048711
KHM,1993,BM.GSR.CMCP.ZS,50.3327414242329
KHM,1992,BM.GSR.CMCP.ZS,75.4716981132076
KHM,2022,PA.NUS.ATLS,4102.037865
KHM,2021,PA.NUS.ATLS,4098.722795
KHM,2020,PA.NUS.ATLS,4092.783219
KHM,2019,PA.NUS.ATLS,4061.148963
KHM,2018,PA.NUS.ATLS,4051.1669
KHM,2017,PA.NUS.ATLS,4050.579986
KHM,2016,PA.NUS.ATLS,4058.694579
KHM,2015,PA.NUS.ATLS,4067.75
KHM,2014,PA.NUS.ATLS,4037.5
KHM,2013,PA.NUS.ATLS,4027.25
KHM,2012,PA.NUS.ATLS,4033
KHM,2011,PA.NUS.ATLS,4058.5
KHM,2010,PA.NUS.ATLS,4184.916667
KHM,2009,PA.NUS.ATLS,4139.333333
KHM,2008,PA.NUS.ATLS,4054.166667
KHM,2007,PA.NUS.ATLS,4056.166667
KHM,2006,PA.NUS.ATLS,4103.25
KHM,2005,PA.NUS.ATLS,4092.5
KHM,2004,PA.NUS.ATLS,4016.3
KHM,2003,PA.NUS.ATLS,3979
KHM,2002,PA.NUS.ATLS,3917
KHM,2001,PA.NUS.ATLS,3924
KHM,2000,PA.NUS.ATLS,3854
KHM,1999,PA.NUS.ATLS,3803
KHM,1998,PA.NUS.ATLS,3756
KHM,1997,PA.NUS.ATLS,2946.3
KHM,1996,PA.NUS.ATLS,2624.1001
KHM,1995,PA.NUS.ATLS,2450.8
KHM,1994,PA.NUS.ATLS,2545.3
KHM,1993,PA.NUS.ATLS,2689
KHM,1992,PA.NUS.ATLS,1266.6
KHM,1991,PA.NUS.ATLS,818
KHM,1990,PA.NUS.ATLS,537
KHM,1989,PA.NUS.ATLS,224
KHM,1988,PA.NUS.ATLS,148
KHM,1987,PA.NUS.ATLS,120
KHM,1974,PA.NUS.ATLS,804.25
KHM,1973,PA.NUS.ATLS,244.9
KHM,1972,PA.NUS.ATLS,162.9
KHM,1971,PA.NUS.ATLS,71.655
KHM,1970,PA.NUS.ATLS,55.54
KHM,1969,PA.NUS.ATLS,42.6
KHM,1968,PA.NUS.ATLS,35
KHM,1967,PA.NUS.ATLS,35
KHM,1966,PA.NUS.ATLS,35
KHM,1965,PA.NUS.ATLS,35
KHM,1964,PA.NUS.ATLS,35
KHM,1963,PA.NUS.ATLS,35
KHM,1962,PA.NUS.ATLS,35
KHM,1961,PA.NUS.ATLS,35
KHM,1960,PA.NUS.ATLS,35
KHM,2022,PA.NUS.PPP,1347.85192039516
KHM,2021,PA.NUS.PPP,1386.32172613212
KHM,2020,PA.NUS.PPP,1430.12979067583
KHM,2019,PA.NUS.PPP,1458.59136846674
KHM,2018,PA.NUS.PPP,1438.22554081995
KHM,2017,PA.NUS.PPP,1428.353515625
KHM,2016,PA.NUS.PPP,1402.13061523438
KHM,2015,PA.NUS.PPP,1395.92004394531
KHM,2014,PA.NUS.PPP,1386.03576660156
KHM,2013,PA.NUS.PPP,1340.06762695313
KHM,2012,PA.NUS.PPP,1336.79028320313
KHM,2011,PA.NUS.PPP,1371.2353515625
KHM,2010,PA.NUS.PPP,1354.17050503966
KHM,2009,PA.NUS.PPP,1328.97297678607
KHM,2008,PA.NUS.PPP,1304.81354176938
KHM,2007,PA.NUS.PPP,1184.67183265144
