Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SVK,2021,SE.PRM.ENRR,100.064170837402
SVK,2020,SE.PRM.ENRR,99.9172286987305
SVK,2019,SE.PRM.ENRR,97.9945983886719
SVK,2018,SE.PRM.ENRR,97.0244369506836
SVK,2017,SE.PRM.ENRR,98.2659530639648
SVK,2016,SE.PRM.ENRR,97.6210403442383
SVK,2015,SE.PRM.ENRR,98.3121109008789
SVK,2014,SE.PRM.ENRR,98.5119476318359
SVK,2013,SE.PRM.ENRR,98.6928482055664
SVK,2012,SE.PRM.ENRR,99.1328735351562
SVK,2011,SE.PRM.ENRR,100.502960205078
SVK,2010,SE.PRM.ENRR,101.638298034668
SVK,2009,SE.PRM.ENRR,102.228988647461
SVK,2008,SE.PRM.ENRR,102.774559020996
SVK,2007,SE.PRM.ENRR,102.25048828125
SVK,2006,SE.PRM.ENRR,102.14640045166
SVK,2005,SE.PRM.ENRR,102.934013366699
SVK,2004,SE.PRM.ENRR,104.143577575684
SVK,2003,SE.PRM.ENRR,104.272399902344
SVK,2002,SE.PRM.ENRR,104.180992126465
SVK,2001,SE.PRM.ENRR,104.609687805176
SVK,2000,SE.PRM.ENRR,102.84538269043
SVK,1999,SE.PRM.ENRR,102.710159301758
SVK,1998,SE.PRM.ENRR,102.711647033691
SVK,1997,SE.PRM.ENRR,100.213829040527
SVK,1996,SE.PRM.ENRR,100.977729797363
SVK,1995,SE.PRM.ENRR,100.793441772461
SVK,1994,SE.PRM.ENRR,100.952880859375
SVK,1993,SE.PRM.ENRR,100.358093261719
SVK,1992,SE.PRM.ENRR,102.041969299316
SVK,1991,SE.PRM.ENRR,101.595733642578
SVK,2021,SP.DYN.LE00.IN,74.7146341463415
SVK,2020,SP.DYN.LE00.IN,76.8658536585366
SVK,2019,SP.DYN.LE00.IN,77.6658536585366
SVK,2018,SP.DYN.LE00.IN,77.2658536585366
SVK,2017,SP.DYN.LE00.IN,77.1658536585366
SVK,2016,SP.DYN.LE00.IN,77.1658536585366
SVK,2015,SP.DYN.LE00.IN,76.5634146341463
SVK,2014,SP.DYN.LE00.IN,76.8121951219512
SVK,2013,SP.DYN.LE00.IN,76.4121951219512
SVK,2012,SP.DYN.LE00.IN,76.109756097561
SVK,2011,SP.DYN.LE00.IN,75.9585365853659
SVK,2010,SP.DYN.LE00.IN,75.1121951219512
SVK,2009,SP.DYN.LE00.IN,74.909756097561
SVK,2008,SP.DYN.LE00.IN,74.7048780487805
SVK,2007,SP.DYN.LE00.IN,74.2073170731707
SVK,2006,SP.DYN.LE00.IN,74.2048780487805
SVK,2005,SP.DYN.LE00.IN,73.9048780487805
SVK,2004,SP.DYN.LE00.IN,73.9585365853659
SVK,2003,SP.DYN.LE00.IN,73.6048780487805
SVK,2002,SP.DYN.LE00.IN,73.6048780487805
SVK,2001,SP.DYN.LE00.IN,73.4024390243903
SVK,2000,SP.DYN.LE00.IN,73.0512195121951
SVK,1999,SP.DYN.LE00.IN,72.9024390243902
SVK,1998,SP.DYN.LE00.IN,72.5512195121951
SVK,1997,SP.DYN.LE00.IN,72.7048780487805
SVK,1996,SP.DYN.LE00.IN,72.6536585365854
SVK,1995,SP.DYN.LE00.IN,72.2536585365854
SVK,1994,SP.DYN.LE00.IN,72.3
SVK,1993,SP.DYN.LE00.IN,72.4487804878049
SVK,1992,SP.DYN.LE00.IN,71.7951219512195
SVK,1991,SP.DYN.LE00.IN,70.8829268292683
SVK,1990,SP.DYN.LE00.IN,70.9326829268293
SVK,1989,SP.DYN.LE00.IN,71.0263414634146
SVK,1988,SP.DYN.LE00.IN,71.2078048780488
SVK,1987,SP.DYN.LE00.IN,71.0887804878049
SVK,1986,SP.DYN.LE00.IN,71.0212195121951
SVK,1985,SP.DYN.LE00.IN,70.7346341463415
SVK,1984,SP.DYN.LE00.IN,70.7509756097561
SVK,1983,SP.DYN.LE00.IN,70.4790243902439
SVK,1982,SP.DYN.LE00.IN,70.6890243902439
SVK,1981,SP.DYN.LE00.IN,70.6292682926829
SVK,1980,SP.DYN.LE00.IN,70.4085365853659
SVK,1979,SP.DYN.LE00.IN,70.7447317073171
SVK,1978,SP.DYN.LE00.IN,70.4264390243902
SVK,1977,SP.DYN.LE00.IN,70.4231219512195
SVK,1976,SP.DYN.LE00.IN,70.4631951219512
SVK,1975,SP.DYN.LE00.IN,70.3050487804878
SVK,1974,SP.DYN.LE00.IN,70.1781707317073
SVK,1973,SP.DYN.LE00.IN,70.0213902439024
SVK,1972,SP.DYN.LE00.IN,70.2982195121951
SVK,1971,SP.DYN.LE00.IN,69.8625609756098
SVK,1970,SP.DYN.LE00.IN,69.7125853658537
SVK,1969,SP.DYN.LE00.IN,69.7953902439024
SVK,1968,SP.DYN.LE00.IN,70.436756097561
SVK,1967,SP.DYN.LE00.IN,70.9255853658537
SVK,1966,SP.DYN.LE00.IN,70.3774390243903
SVK,1965,SP.DYN.LE00.IN,70.2352682926829
SVK,1964,SP.DYN.LE00.IN,71.0198780487805
SVK,1963,SP.DYN.LE00.IN,70.6334146341463
SVK,1962,SP.DYN.LE00.IN,70.2702926829268
SVK,1961,SP.DYN.LE00.IN,70.7239024390244
SVK,1960,SP.DYN.LE00.IN,70.2697804878049
SVK,2022,SP.POP.TOTL,5431752
SVK,2021,SP.POP.TOTL,5447247
SVK,2020,SP.POP.TOTL,5458827
SVK,2019,SP.POP.TOTL,5454147
SVK,2018,SP.POP.TOTL,5446771
SVK,2017,SP.POP.TOTL,5439232
SVK,2016,SP.POP.TOTL,5430798
SVK,2015,SP.POP.TOTL,5423801
SVK,2014,SP.POP.TOTL,5418649
SVK,2013,SP.POP.TOTL,5413393
SVK,2012,SP.POP.TOTL,5407579
SVK,2011,SP.POP.TOTL,5398384
SVK,2010,SP.POP.TOTL,5391428
SVK,2009,SP.POP.TOTL,5386406
SVK,2008,SP.POP.TOTL,5379233
SVK,2007,SP.POP.TOTL,5374622
SVK,2006,SP.POP.TOTL,5373054
SVK,2005,SP.POP.TOTL,5372807
SVK,2004,SP.POP.TOTL,5372280
SVK,2003,SP.POP.TOTL,5373374
SVK,2002,SP.POP.TOTL,5376912
SVK,2001,SP.POP.TOTL,5378867
SVK,2000,SP.POP.TOTL,5388720
SVK,1999,SP.POP.TOTL,5396020
SVK,1998,SP.POP.TOTL,5390516
SVK,1997,SP.POP.TOTL,5383291
SVK,1996,SP.POP.TOTL,5373361
SVK,1995,SP.POP.TOTL,5361999
SVK,1994,SP.POP.TOTL,5346331
SVK,1993,SP.POP.TOTL,5325305
SVK,1992,SP.POP.TOTL,5305016
SVK,1991,SP.POP.TOTL,5303294
SVK,1990,SP.POP.TOTL,5299187
SVK,1989,SP.POP.TOTL,5275942
SVK,1988,SP.POP.TOTL,5250596
SVK,1987,SP.POP.TOTL,5222840
SVK,1986,SP.POP.TOTL,5193838
SVK,1985,SP.POP.TOTL,5161768
SVK,1984,SP.POP.TOTL,5127097
SVK,1983,SP.POP.TOTL,5091971
SVK,1982,SP.POP.TOTL,5055099
SVK,1981,SP.POP.TOTL,5016105
SVK,1980,SP.POP.TOTL,4979815
SVK,1979,SP.POP.TOTL,4938973
SVK,1978,SP.POP.TOTL,4890125
SVK,1977,SP.POP.TOTL,4840501
SVK,1976,SP.POP.TOTL,4789507
SVK,1975,SP.POP.TOTL,4739105
SVK,1974,SP.POP.TOTL,4689623
SVK,1973,SP.POP.TOTL,4641445
SVK,1972,SP.POP.TOTL,4596622
SVK,1971,SP.POP.TOTL,4557449
SVK,1970,SP.POP.TOTL,4538223
SVK,1969,SP.POP.TOTL,4518607
SVK,1968,SP.POP.TOTL,4483915
SVK,1967,SP.POP.TOTL,4449367
SVK,1966,SP.POP.TOTL,4411666
SVK,1965,SP.POP.TOTL,4370983
SVK,1964,SP.POP.TOTL,4327341
SVK,1963,SP.POP.TOTL,4282017
SVK,1962,SP.POP.TOTL,4238188
SVK,1961,SP.POP.TOTL,4191667
SVK,1960,SP.POP.TOTL,4068095
SVK,2022,SP.POP.TOTL,5431752
SVK,2021,SP.POP.TOTL,5447247
SVK,2020,SP.POP.TOTL,5458827
SVK,2019,SP.POP.TOTL,5454147
SVK,2018,SP.POP.TOTL,5446771
SVK,2017,SP.POP.TOTL,5439232
SVK,2016,SP.POP.TOTL,5430798
SVK,2015,SP.POP.TOTL,5423801
SVK,2014,SP.POP.TOTL,5418649
SVK,2013,SP.POP.TOTL,5413393
SVK,2012,SP.POP.TOTL,5407579
SVK,2011,SP.POP.TOTL,5398384
SVK,2010,SP.POP.TOTL,5391428
SVK,2009,SP.POP.TOTL,5386406
SVK,2008,SP.POP.TOTL,5379233
SVK,2007,SP.POP.TOTL,5374622
SVK,2006,SP.POP.TOTL,5373054
SVK,2005,SP.POP.TOTL,5372807
SVK,2004,SP.POP.TOTL,5372280
SVK,2003,SP.POP.TOTL,5373374
SVK,2002,SP.POP.TOTL,5376912
SVK,2001,SP.POP.TOTL,5378867
SVK,2000,SP.POP.TOTL,5388720
SVK,1999,SP.POP.TOTL,5396020
SVK,1998,SP.POP.TOTL,5390516
SVK,1997,SP.POP.TOTL,5383291
SVK,1996,SP.POP.TOTL,5373361
SVK,1995,SP.POP.TOTL,5361999
SVK,1994,SP.POP.TOTL,5346331
SVK,1993,SP.POP.TOTL,5325305
SVK,1992,SP.POP.TOTL,5305016
SVK,1991,SP.POP.TOTL,5303294
SVK,1990,SP.POP.TOTL,5299187
SVK,1989,SP.POP.TOTL,5275942
SVK,1988,SP.POP.TOTL,5250596
SVK,1987,SP.POP.TOTL,5222840
SVK,1986,SP.POP.TOTL,5193838
SVK,1985,SP.POP.TOTL,5161768
SVK,1984,SP.POP.TOTL,5127097
SVK,1983,SP.POP.TOTL,5091971
SVK,1982,SP.POP.TOTL,5055099
SVK,1981,SP.POP.TOTL,5016105
SVK,1980,SP.POP.TOTL,4979815
SVK,1979,SP.POP.TOTL,4938973
SVK,1978,SP.POP.TOTL,4890125
SVK,1977,SP.POP.TOTL,4840501
SVK,1976,SP.POP.TOTL,4789507
SVK,1975,SP.POP.TOTL,4739105
SVK,1974,SP.POP.TOTL,4689623
SVK,1973,SP.POP.TOTL,4641445
SVK,1972,SP.POP.TOTL,4596622
SVK,1971,SP.POP.TOTL,4557449
SVK,1970,SP.POP.TOTL,4538223
SVK,1969,SP.POP.TOTL,4518607
SVK,1968,SP.POP.TOTL,4483915
SVK,1967,SP.POP.TOTL,4449367
SVK,1966,SP.POP.TOTL,4411666
SVK,1965,SP.POP.TOTL,4370983
SVK,1964,SP.POP.TOTL,4327341
SVK,1963,SP.POP.TOTL,4282017
SVK,1962,SP.POP.TOTL,4238188
SVK,1961,SP.POP.TOTL,4191667
SVK,1960,SP.POP.TOTL,4068095
